mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.0307261478823314,0.432744082848586,146,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0300140394100657,0.439258565491234,574,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0255717113808086,0.443553897709169,430,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0427283182751141,0.444198840453797,231,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0309002497717241,0.446541978083333,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0280861880603833,0.448920046674959,706,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0244336142701906,0.457158978531664,224,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0294969977348115,0.461518213881665,642,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0265064174864699,0.46358600398425,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0251043539117682,0.464874592354856,368,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0544029843930508,0.466328570946753,142,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0230045725899255,0.467290948531266,411,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0289430884434893,0.469282748871753,447,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0267740576469041,0.469435132755873,177,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0881282208106526,0.469747650849248,185,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0243600693410004,0.470274166488587,157,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0241625688909975,0.480856621943573,650,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0576867008439261,0.481415335974285,295,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0268668316796092,0.484568402634414,594,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0278772049092348,0.485395334427142,181,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0271478629226681,0.485606204308564,647,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0283121042093481,0.486964630942396,485,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0257380889770149,0.488579748189466,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0281150334363374,0.488958620034084,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0564256439149805,0.489388741716907,68,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0287472637558891,0.49079573008286,115,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0246367762352385,0.491831540190977,755,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0226917742866093,0.494965778349975,338,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0249935303051542,0.503828061994265,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0261669096447205,0.505574872165008,566,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0274318034133497,0.505636005304024,705,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0249159562358087,0.506378313257999,297,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0367300650666558,0.507629294911427,261,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0570680982913149,0.511227226869892,308,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0219395788369807,0.519465560787565,272,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0262619463097953,0.52358857212998,352,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0227438707185548,0.527533326204996,462,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0500129765965538,0.536620077878923,83,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0291076418463739,0.541887170657531,394,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0344258078142191,0.542748899128053,143,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0246408116084299,0.543377230447885,170,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0205863827863508,0.543624612602044,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0231506648478136,0.545085162801946,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.02394041689849,0.547374817743803,593,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0222843966444172,0.547937157374527,16,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0207978097150689,0.551488494983316,542,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0235052596475944,0.554711826467321,724,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0230717015463863,0.555168962080127,587,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0231525788636138,0.558643316301192,70,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0472431709583361,0.559548750331623,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0729305125926659,0.560173626569995,129,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0240201376207384,0.561303032939859,639,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0201373678599599,0.56290821999321,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0225107310175708,0.564875528204783,492,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0217667865897611,0.566336719631566,197,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0192625513080229,0.568985206512257,209,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0307085706660188,0.57183683980571,599,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0216201738046248,0.57208674422279,125,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0176401529478193,0.573911642247436,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0211297554240945,0.577794843527668,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0208258427773894,0.581380047554261,141,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0210565433613983,0.583884112852255,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0184175818004673,0.584234923795164,303,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0217787084945764,0.587357892797574,85,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0198788042240641,0.58831935521602,701,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.019723448201309,0.591474787154147,624,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0205788216475782,0.594877678362917,309,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0212534536247718,0.595064989800401,366,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0210286395073137,0.595725714976688,285,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.154650154203254,0.597573942051999,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0197332404077652,0.598093438961798,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0298701344746524,0.598927796902534,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0195570143958815,0.599887082932613,96,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0202094040310344,0.602900896315115,629,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0170680855673865,0.603569070410649,27,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.018692703038361,0.606446486308587,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0198292364983407,0.607223723752576,52,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0186308893709308,0.612985680656988,627,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0168371402960086,0.613426368272803,649,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0197141507794871,0.614569342253113,117,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0199188074034505,0.617400447915004,178,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0407306143984291,0.618109093414299,124,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0185915219426039,0.619461830758367,479,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0214139790216953,0.623529229599772,681,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0189450024408592,0.625708038866037,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0180748712281036,0.631865821105282,169,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.03547302548143,0.636141756725557,236,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0184707701520814,0.638270216036619,457,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0269485421138457,0.641574409641721,571,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0381713562776638,0.646982228242265,390,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0179682395192932,0.647393464810293,728,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0157762738748613,0.648486594807116,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0162784042445328,0.648697643917728,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.015435323164142,0.649174003068208,225,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0249935666810312,0.651510812014372,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.017900700754578,0.651844393512327,222,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0155754198170174,0.651959684010875,212,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0156548576531636,0.65612569657393,156,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0172664743494957,0.657307732181343,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0354258346046669,0.663450908112242,160,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0151264427267535,0.66444210237618,474,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0156005288701704,0.666530105732204,464,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0348214498262547,0.666736022093174,658,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0144779633824072,0.667773207095791,363,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0231554110219882,0.669047035701546,443,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0169407839519662,0.669251636816404,673,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0167429822918789,0.672647986418855,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0163123396724069,0.674641782463288,710,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.015836916903596,0.678325069007996,628,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0156979495646114,0.682827823440745,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0161763907347611,0.686781171192245,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0163372887961073,0.688743876445134,158,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0127760297475811,0.697470957352824,155,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0183919225299091,0.697921353060865,12,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0143448983569169,0.704963195264563,719,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0135604084058429,0.710367132725317,700,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0182855047693501,0.711582494574487,329,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0209184085759212,0.713862278396574,139,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.017716529628429,0.714927553396487,150,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0142274153096893,0.716611154354238,30,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0295438488552576,0.719449620731752,166,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0206023132220853,0.721368238585469,359,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0133621219152433,0.731739097017042,127,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0185072913481577,0.731874951803845,54,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0132477157262321,0.732574283700601,86,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.012799659733551,0.732651195737643,13,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0130369097641758,0.733430609016581,698,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.013669597647605,0.735388992307974,495,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0272727262572458,0.738007360203773,171,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0263477581729125,0.740956077647682,305,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0133423168959964,0.744165467654929,652,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0107732511653211,0.746712253692973,152,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0127517148779284,0.751619549537862,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0125332294560797,0.752075755345009,389,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0126557724908469,0.752363097122299,376,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0130594558664485,0.753219949769452,200,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0170617603651002,0.75842080818645,254,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0111860985648627,0.76105685407943,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0102299159752498,0.761404518251741,750,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0117991627691228,0.761614433056939,107,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0142861277426938,0.764512792791925,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0115219657308562,0.765280224798454,194,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.010406517337766,0.7692232692856,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00945707286757805,0.770727414528122,609,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0111561280704321,0.771503335832645,149,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0107806153356997,0.773628510292564,620,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0104558703960889,0.775212995117308,469,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0129509557354411,0.778191998498511,15,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0112149622902841,0.779734289094694,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00880943132449426,0.780905277114796,437,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00947994768635407,0.781368546815934,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00963985736848872,0.782909462146247,445,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0101302968728829,0.784233602756965,567,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0100632231766326,0.787391376242078,153,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00949924618191804,0.789842843782557,379,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0103825915484572,0.789845392006597,675,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00999590076273441,0.790299319212223,648,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0103747785155451,0.795425365506363,159,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00784224391037045,0.798008067523695,238,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0100772227403683,0.798274815776217,199,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0214279302511821,0.799135099822654,144,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00955046971174574,0.804334510337414,18,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0114498553731954,0.806047809642463,527,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0104128168443788,0.810117887900688,534,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00945307199663159,0.811997617239225,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00847192981737135,0.814237612645312,249,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00856976756735879,0.815612134574908,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0089465649033933,0.815732863702455,17,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00912373898442428,0.817825153483527,575,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00791025351639078,0.819466213072859,523,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00921505274613727,0.82121620022043,136,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00697726034139298,0.822062843306977,198,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0180936829158324,0.824313390913541,172,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00688822338100371,0.825814137623258,702,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00822834691593113,0.829420056354319,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00797633510110628,0.837474674934475,482,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0157611166420734,0.847513823774282,161,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0157373330839431,0.850299542907259,108,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00627184567542647,0.853142577139875,509,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00640700730262053,0.857269475584123,446,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00655491547637542,0.858040804146236,410,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00626878752188497,0.860847788517598,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00617575967940624,0.861540497489396,683,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00583387228556069,0.861773203583872,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00661259454106568,0.861892864544645,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00651079450378418,0.863936854573542,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00649705535205735,0.864360689335686,112,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00908611180210885,0.869032247055064,665,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00488418781202395,0.869514480710588,265,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00650840205507375,0.870173458848557,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00594589039459175,0.871402938583936,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00554550182387713,0.873866581565135,473,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00746780364512126,0.876293519702104,393,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00572840873554528,0.877078953387986,617,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00598958578325649,0.877555778185415,528,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00600379294788599,0.88333794802118,241,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00535161820474839,0.884981923452203,478,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00553128707032143,0.885908200678042,263,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00539197130867168,0.886477555843744,712,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00564665147211157,0.886762600852802,454,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0048075985865962,0.888751260261849,596,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00556567256891555,0.889227440031975,20,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00486197102539599,0.891984310645915,621,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00494113517840528,0.892234888165916,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00520066801472645,0.892548663596292,299,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00519983358641808,0.894486022632512,741,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0045509968695034,0.897405035603784,421,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00451859255860602,0.898224165446304,619,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00498888416225762,0.900660938684506,208,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00952579069830017,0.902458751724637,487,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00479574374475603,0.903362488646794,449,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00944335562994107,0.904070158324461,111,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0043692436042658,0.904306218494844,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00433245717223121,0.909598087992599,674,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00454787328320438,0.911551857813616,113,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00362632004708384,0.912355506581305,266,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00589675446998789,0.914064277309977,277,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00810528162734535,0.918426952232761,128,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00375384393291741,0.919119391508935,563,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00398108535196048,0.927185440200978,346,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00353408096664539,0.927741612112601,413,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00397987805152759,0.928788569849658,589,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00286065445570895,0.941305268556459,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00269085647160554,0.943822516574835,418,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00249830070106208,0.944931053542583,557,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00223345311300761,0.94746815735083,63,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0022760418727148,0.950854842980739,48,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.002538405615093,0.952492343414361,103,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00211483705900544,0.95544093602892,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00211738352399049,0.955692413612901,167,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00234193517151958,0.955878347615875,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00408129665284572,0.961319016100213,140,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00355763772422897,0.961491849100587,369,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00240153885169145,0.964755535245463,463,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00163495279856767,0.965243737319852,396,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00220038404304259,0.968041848436344,45,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00121524191116284,0.96876743134798,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00103505120539124,0.971448567862203,264,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00128556609233915,0.973291653372584,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00418663668563568,0.976140679256452,656,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00107344942705121,0.976819876280087,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000696653116710795,0.986321344348442,572,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000622289141927742,0.987931328375583,493,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000516321720217419,0.988026923675669,455,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00170605432616136,0.990082674290985,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000670939276781197,0.99069815556217,121,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000432187015344367,0.991310757996874,106,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00028301600414272,0.99433582047874,179,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000139811186786146,0.997148472977918,672,pan-cancer
