mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,-0.0783350512416148,0.183610453430817,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0437977347137216,0.18404741275825,39,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0405972350985542,0.184565051995615,353,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101295933905201,0.185672270676911,68,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0450170472525097,0.186516015070496,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0505583055416361,0.189394359194757,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0568271495305314,0.190045040016253,200,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0480069938064373,0.1923607927247,499,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.049746884824333,0.192714070801279,745,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0535536622218817,0.193165401950271,442,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0444357295075424,0.193332681774103,272,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.316151610801726,0.196163808246107,257,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0507286904744678,0.196370607818257,229,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0518709951407386,0.196668271322687,645,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0480061333099566,0.19752257145905,715,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.352198975029978,0.198647402163282,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0483701895064085,0.198719945575124,220,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0628847038960238,0.199864874923842,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0434670847985452,0.200584020632254,209,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.33079483374032,0.201771025967893,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0468905368770806,0.202916903570377,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0484607691735831,0.203336331074368,205,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0444895346581215,0.204823300861921,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0431216497797284,0.205074134974208,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0423508785731387,0.205138584268978,530,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.287096620200128,0.208397365850257,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0948894058847648,0.208774185240603,161,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0443105466269748,0.210233947252996,156,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0496948329483311,0.210492157408024,184,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0970863527513333,0.210526561297201,134,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0461785727246601,0.212180653527207,614,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0423761855063322,0.212988847344183,412,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0452051306509632,0.215121398467277,560,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0369957098295352,0.21522288149139,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0465301319230088,0.216051943834495,525,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0489890483832051,0.218121271882823,497,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0430493793705887,0.218910416981412,207,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0490958660461816,0.219472803986511,347,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0465623870308281,0.221294073969235,206,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0739417548413362,0.221890279364898,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0490277995553775,0.223555086077197,230,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.037242662072905,0.224932723918787,238,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0890855175493784,0.225820733759083,305,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0460005857984188,0.229206958418889,634,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0873886561491816,0.229891058185459,128,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0445696122505012,0.230082676677217,138,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0415194733596195,0.231230812448356,474,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0393489890154207,0.233120883447349,266,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0443194461141818,0.233236041727516,364,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0444956233650056,0.234517308104902,408,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0459880752978798,0.23565613112992,110,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0460495118975669,0.236016871802631,321,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0407332358318576,0.236165755923884,455,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0640127124442859,0.23998713651579,118,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0574988924729758,0.241263014327129,268,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0407375066698166,0.24429738994927,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0412562592372813,0.244368786719583,421,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0521466095998909,0.245076352771853,291,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0432741534696471,0.245351944990412,752,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0449609710561457,0.247065333142826,127,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0416829170315667,0.247745758037758,344,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0418621039056651,0.250211042486954,441,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.485462352357734,0.251114575847274,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0540692833932161,0.253096703451393,15,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0445778522475022,0.253551002300521,632,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0444944517381974,0.255487305610441,710,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0436364284690726,0.255993908637476,647,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0401051145938049,0.257867523381192,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0374661635040178,0.260282675521686,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0584180565730327,0.268070259029764,277,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0450956974965231,0.26822720507736,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0520541399993837,0.26968019255035,461,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0563824700814945,0.271904478015199,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0438254969170686,0.273989176959896,311,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0601227492013692,0.276320963429516,45,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.042183892146415,0.277647621779243,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0626513230229801,0.279039730956264,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0420254104565165,0.279513095606007,98,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0408110003726432,0.279564047969961,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0408916390029819,0.279660744479375,396,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0409773993262497,0.281320114657399,431,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.062712250088161,0.282290816841905,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0422927741700205,0.283362512903234,537,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0360936151219035,0.28922644601492,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.039192838354511,0.291230394592317,41,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0398782123602697,0.29350539230026,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.032662153457528,0.295112534753636,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0390427007801185,0.295208633841057,319,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0587091681365852,0.29535673643856,168,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0426748609544662,0.296273423992104,452,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.213324302334503,0.297225702708858,691,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.299489221232417,0.297601592479316,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0528901164261721,0.299186579295987,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0560508393272281,0.302044038146886,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0347738619631675,0.3021880248891,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.185156847965677,0.30434002771731,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0376135063408352,0.304478044825421,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0408604068831965,0.304675301782412,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0382814508339436,0.306885603628986,597,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0401040063797072,0.307394132824677,672,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.040769077845493,0.308198922873899,222,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.046765057922991,0.309683779948307,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0580119507649994,0.310521164523741,735,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0375584011364938,0.311144155197826,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0333499606989848,0.313158856416366,27,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0347696936923966,0.31629801331046,251,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0756659206728045,0.317402820847131,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0761715370828853,0.318981207468837,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.043650935709508,0.32138105325352,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.033558574688378,0.322078573401803,63,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0479246640799341,0.323133506224335,564,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0377028779499992,0.323486900052866,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0377464432426049,0.324607154719938,711,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0372343441479572,0.324655562189641,322,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0527548239837074,0.325988833746581,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0394440740721874,0.328563804616466,447,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.249585176035164,0.332625647924932,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0442599355902309,0.333681597077268,692,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0395668726333417,0.334010738701643,227,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0383602124861691,0.336035866839455,181,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0382907182163776,0.338890093227436,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0546983570426372,0.340808950685572,121,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0336561841760238,0.34211023095817,332,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0355308183346038,0.344600058874225,90,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.036653669286105,0.346293369784583,104,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0365292574532771,0.351052333164829,36,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0292305295643682,0.351469189916343,702,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.047173066554305,0.351683702300138,348,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.268888760808155,0.352593972458524,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0364168135640532,0.353136465167645,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0362181141868785,0.35324752979014,309,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0294694754922137,0.353999078133629,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0362940829536929,0.356811342831577,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0350853293626314,0.357319949095521,112,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0320280245849732,0.359629297485736,157,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0348080883017737,0.359763705484777,719,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0338028219954491,0.360110903017157,518,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.240832097027419,0.361538472558623,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0312563858452686,0.364051860463333,228,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0347529700016867,0.364466732076059,547,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0300193898176958,0.366126998384584,245,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0341536012330628,0.366509908414643,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.035340313252715,0.367210195574453,653,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0359792569508561,0.367869505265735,540,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0657751193908759,0.368017957812639,487,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.029537579699274,0.372185559917175,688,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.032390941548462,0.373256898593206,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0661469226001662,0.378587512537799,172,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0343817736223062,0.37929690197835,283,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0321963450742381,0.380133531522738,180,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0346082863387278,0.380405004478906,342,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0324997952598722,0.381481697172697,16,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0320819281195353,0.381578202721535,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0374022194231549,0.382271296096095,148,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0330162544678507,0.385396906132233,278,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0290068498462453,0.3855911136988,430,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0346692796570528,0.387069505441932,406,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0329618399303974,0.388365269897615,403,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0650808694880092,0.391384783565064,151,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0326097888000842,0.392758372244123,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0453648353665526,0.393740958436974,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0326229930440744,0.395073032941908,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0329299672393809,0.397042439856997,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0326716802512645,0.397984587410483,66,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0292622796498129,0.399300909671622,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0330778966389195,0.401142696264562,732,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0324654608914001,0.401851637793063,57,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0285319059959537,0.403730350516687,225,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0310162015906343,0.408426119750134,488,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0310267879941632,0.408463676338926,22,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0314184146685478,0.411814201503734,418,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0326420353346986,0.413678889183517,395,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.24789357750936,0.414157997943319,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0310063753553996,0.415513687055597,466,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0281859399394059,0.418579134318968,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0325517051540593,0.418692202746431,376,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0410901613574545,0.419392980710129,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.027305212499413,0.420458986023249,687,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.172903064917566,0.420486865281567,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0319640014003157,0.421222449787255,549,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.054564687044094,0.421360142073036,369,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0349515364740065,0.425650389223526,534,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0683580990961692,0.42675087802502,108,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0322281352045231,0.426820216793781,173,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.030075921376494,0.428736161296018,739,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0314864129249902,0.429553659314716,691,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0315712951391939,0.432017533743691,750,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0467112539239008,0.432575348179909,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0320827906865878,0.43620289215705,575,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0426918827060265,0.439991621472556,204,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0297224470495381,0.444106657013919,427,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0291397057923845,0.444775037004973,712,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.02784198023395,0.445455743878531,270,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0278691082335284,0.446879086427377,661,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0265519879244181,0.447103555396892,473,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0572461733802359,0.450141464923563,459,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0288491342569941,0.451743888084113,520,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0288857003434778,0.455096181392988,594,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0375857856109536,0.455782752856623,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0407585763620855,0.456935084647447,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0283089759413125,0.456997026760204,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.028899192645655,0.461971639101629,43,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.043403085042741,0.462127187006502,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0264706039227782,0.464717784584278,58,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0231773543055056,0.471542405784824,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0269845083730691,0.472761912486114,515,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.151562074582469,0.472888539318446,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0288035983625363,0.475064969577361,485,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0279586586617812,0.476829812852712,199,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0247842012587184,0.478145284658166,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0265167457614563,0.480832625184905,96,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0236716996397413,0.481621581965394,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0246467496233574,0.482641629979689,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0230037220901272,0.485295459263662,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0249809320213572,0.487243483538587,755,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0288902920765522,0.48726458983838,8,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0253784074306051,0.487501619739841,659,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0527809245000396,0.490377727847042,114,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0404230123358843,0.491580901698997,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0309795843094292,0.492117391755475,191,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0280822368989682,0.492216238169208,241,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0225433026486861,0.496358550085042,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0229059964830229,0.497503729219513,202,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0269627553004563,0.497624984144546,84,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.178565690710136,0.500194887878842,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0222866491943842,0.501318558189649,489,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.026602818756438,0.50168206793683,616,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0262064517408664,0.502821104863596,759,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0237776735882569,0.50418578694548,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0240508397139591,0.51097899993075,727,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0249423294793619,0.511975349088999,307,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026029783779091,0.51517548717488,288,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0237182343167538,0.516068881358536,584,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0217322892501998,0.516143922077081,649,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0341327675742912,0.516379194182182,684,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0234052739752813,0.517550313032268,696,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0222300154138286,0.517551023739371,368,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0312136252248569,0.51769370277216,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0267544227135209,0.51795935779795,115,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0256629824443499,0.519218259593226,484,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0330386180672679,0.519731151019505,99,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0413426293240762,0.521059600794964,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0256002249523389,0.521171673872334,366,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0485826084368984,0.521632242473392,658,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0245725269028878,0.521862367044482,425,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0236498586060542,0.523408724951235,522,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0227891520769044,0.524734513474197,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0234516170368677,0.524993308813539,480,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.038669706426602,0.526244764887646,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0256586272540209,0.527552365106829,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.025074971454907,0.527672672950288,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.16318628848137,0.528787517004201,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0348209834931875,0.529879089652696,665,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0266222822035065,0.530336186905471,646,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0356481411148158,0.532583399173527,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0231452369394146,0.535180601138651,496,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0205618025160337,0.536297686510932,338,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0209955880677251,0.536389219736255,570,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0782585064341579,0.536831727803137,101,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.02265702240854,0.538608930398289,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0196606074944921,0.541041228183422,561,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0314205630996202,0.541068102948567,29,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0224310061777815,0.541175493331101,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0238649007520812,0.54178444173232,192,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0227846977123465,0.542438741214231,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0212645745550171,0.542927298676052,4,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.02417424215033,0.543087569555426,285,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0206247229607819,0.544434767658388,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0232149924564297,0.545376131448111,409,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0236528839102258,0.547334660963861,587,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0220114906365925,0.547480365061125,553,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0188046431825783,0.550363046637173,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0318064822077163,0.550704239506032,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0191858794652419,0.551092155668771,699,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0344827457208016,0.552371588888498,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0337364205915102,0.554317494088514,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.023579773874859,0.554320907425142,552,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0230751882283085,0.555282956608174,559,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.023545539566753,0.555772672721322,324,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0193920411238075,0.556304457470186,155,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0214424177034523,0.558491338871721,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0218611368600249,0.56055813113369,77,pan-cancer
