mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BI-2536,AAC,0.220954446018306,0.0880869860616978,74,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.512060144724766,0.0887634424062924,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0662937068516425,0.0891508521435157,309,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0643932294775834,0.0894083590402276,620,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0530147419793931,0.0950586431534081,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0657851368515861,0.0953354087367424,566,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0503528599746001,0.0971515707003455,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.2214552317997,0.0971576379005503,656,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0642421927665858,0.0974486970527312,628,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0620798323901655,0.0982612602503967,408,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.205754411680635,0.0995522592695661,211,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0552312132864812,0.0996235276905657,89,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.270449572851158,0.101339012703863,53,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0641448260464986,0.101788613265558,451,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0630608947330611,0.102019222381634,281,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0627859859245431,0.102149745333061,194,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0585897609624819,0.103136558764735,601,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.065106037261326,0.103296812014287,289,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0580688502739591,0.103297375212339,640,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0597246331969818,0.105962053212574,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0636328755400674,0.107002356709295,587,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0600652604874641,0.107083152269307,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0593329229409179,0.107154531463309,469,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.275559321374283,0.107985466285014,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0577766926736437,0.108033074655576,44,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0553893195217325,0.108956767483814,59,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0595060995297932,0.110009568665613,138,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0718640438229851,0.110466555722777,291,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0563797065171317,0.111199112589133,223,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.062238984583475,0.111991867318371,428,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0652116846790852,0.112754271864032,293,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0568264225064934,0.114698602701052,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0592453972208007,0.115938338909671,407,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0605252178076863,0.117612104304312,53,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0613135752126146,0.117694021545035,483,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0536201660799306,0.122508153528728,455,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0502764677245049,0.122571215499436,354,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.059077410436977,0.123446731830025,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0557246434143659,0.124851598892677,445,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0550512401343516,0.125169318307495,36,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0829149412568018,0.127397615779483,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0735597629724486,0.128785963005812,393,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0593724502228352,0.129476347810889,52,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0820702540939174,0.130376980853697,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0509889306696953,0.131065203821527,562,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.267799440783039,0.132344248693786,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0723878382161503,0.132466676112265,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0613882109243597,0.133229306761879,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0622155350896389,0.13424932014104,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0572643659165622,0.134858128864312,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0524497909904398,0.135754363513464,425,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0605872625519769,0.136765082725568,362,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0562049917532752,0.136928308198532,351,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0793769094698105,0.137754762762638,606,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0527566857810373,0.140080608109819,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0601556773154541,0.140983948650003,485,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0545429053161835,0.141783762422861,480,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.049706643816689,0.141902639742157,226,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.054596506716865,0.142874432395965,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0540741526599899,0.144268233531829,669,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0825824744448699,0.144322033723978,78,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0513193581184189,0.144548919946195,4,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.051128135828799,0.14456210388915,740,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.533539065348861,0.146201034119576,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0502815341459164,0.148245816887091,404,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0506297360050713,0.14840438670956,304,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0531462334743197,0.148574367701577,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0558839539067543,0.148760654279519,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0518701157464896,0.150447270669506,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0520976733466753,0.15110408573817,252,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0443077281027043,0.151348292592732,259,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0544709115617466,0.15267226043917,196,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0911377549964456,0.154098281047431,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0493723353301958,0.154407048409185,246,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.057656483186985,0.154806705661238,65,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0572117023570152,0.158499360877814,242,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0624491877083188,0.158700300916402,534,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0515496904663398,0.161621090347568,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.053832659103758,0.16166024832481,17,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.234148630030484,0.16214406594286,31,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0542617916641301,0.163554140952555,299,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0572210249021683,0.163863166536363,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0758100538078609,0.164646960313235,571,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.055149955322549,0.165573742680351,70,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0501986946543219,0.165662722864218,31,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0546299660598802,0.16648441037374,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0550329207070003,0.167738514144989,240,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0489271730380444,0.169206095971781,243,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0750596484864415,0.16943195043219,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0663792751617766,0.170031197167764,581,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0491302349701978,0.172387159473327,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0532339223913502,0.173458374912629,684,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0419959028494186,0.173596963679617,695,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0503456863126491,0.175312496444135,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0700819954480558,0.176827829075089,271,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.245404483788981,0.17919359055794,603,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0970917557578638,0.18119429668363,111,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0501064978129759,0.181203423570124,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0506297789414321,0.181313336345819,96,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0515609498654835,0.181605810035082,472,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0519083522714773,0.181790977488078,607,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0461589921621795,0.181841163624787,650,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0737412206509828,0.183890133849538,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0498100805053528,0.185360500300208,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100182246458474,0.185444843738042,166,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0524698422469001,0.185485601180309,145,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0509556141585513,0.186854885786236,435,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.183711443125893,0.18689404417304,61,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0425980785944719,0.18703912977603,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.046537030970964,0.187951459175779,693,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0463574057705621,0.187991425024453,207,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0456258197925823,0.188524330831847,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0528408988424583,0.190090345606612,159,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.215189627419938,0.190309698107714,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0483797056607743,0.192127033604771,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.041212330576787,0.193112541703383,1,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0442618458068655,0.193767583899984,614,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0466646595061088,0.199462582347369,731,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0708783011001317,0.199828287376271,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0466787629592539,0.201461441883326,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0522863401973237,0.201493356301872,158,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0467129667656296,0.2015355024294,537,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.043849293389397,0.201683107176294,163,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0443341132787051,0.204531930521299,431,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0664656980326822,0.205137348442949,735,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0649651575590731,0.207999013328514,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.050255152037927,0.208231106542872,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0660349503535065,0.20827463128037,746,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.201232134412541,0.208595742989966,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0411395180089936,0.211381235695564,340,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.046553131116741,0.211873941354404,567,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0582183502771528,0.216576512750487,756,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0470985428043332,0.217218961998228,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0703793191076259,0.217467491251661,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0412883521913987,0.217710317108265,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0468647492856328,0.217963470717886,112,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0660947407658959,0.218114516972574,531,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.215963485457811,0.219342286945445,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0648692807581177,0.221010358278185,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0483769475596729,0.221784681893392,593,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151401086721034,0.221907050173,101,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0472451534651999,0.222086877637973,244,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0361207505085224,0.222196028126651,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0474720644310174,0.223251481035876,427,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0495633089022229,0.224137210742436,71,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0493491010378127,0.224288789095337,646,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0404577477626554,0.225352549657053,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0435493258989957,0.226821221439893,726,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0479105447345095,0.22701645135968,728,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0440380221695162,0.22808124674375,621,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.192926318408626,0.229574302517711,630,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0479175091096321,0.231777151397022,366,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0477877244699172,0.231935956992497,130,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0438917459561772,0.233444830945202,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0351552069764916,0.235089957077914,699,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0555463748721094,0.237306557552202,21,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0629201793210002,0.240156418092095,231,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0468583408470257,0.240741793949552,106,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0369632922460457,0.241376859915298,339,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0444559843170314,0.242137143598113,479,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0424112965017904,0.244066063899247,280,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0425930710362788,0.246868091318578,372,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149332950172276,0.248083067151821,129,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0392833516964119,0.248088913893685,744,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0430533535751203,0.250106625492702,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0404887083564483,0.252103509557864,529,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.212620946663346,0.256587190373127,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.04248487157758,0.25753538824113,734,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0696144178656125,0.261610727568639,232,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0552889307587013,0.263346461547237,40,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0388075272607835,0.264452333695819,364,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0358181136875582,0.266112329949669,753,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.059818769573277,0.26634393102308,320,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0405616175191869,0.268721400302841,279,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.038037925323844,0.269060589987494,32,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0628682094475117,0.269515728205082,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0386189433352873,0.269952642797568,673,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0463108230911108,0.270162287579221,529,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0360746815673687,0.271326688784998,467,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.041660657961925,0.27335826999354,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.045598769724202,0.274257758402005,652,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0420905855790952,0.279033826240611,413,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.172158461034349,0.280813121154364,257,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0391411511876368,0.281297000798455,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0856597964245398,0.28166480963692,308,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.17494299873041,0.28255367913554,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0382173217348995,0.282632347909907,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0428044855796588,0.283792339557581,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0440939399495794,0.284603663511838,94,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0624524338846082,0.284888778286593,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0805623388724569,0.285908869900924,305,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0415648789080293,0.289451432833948,449,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0396940815731252,0.290847586215089,13,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0419886768986912,0.290860557841861,752,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0789095528151205,0.295684473090782,137,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0424208044551402,0.295821436940329,376,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0444693767742236,0.297378481475449,148,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.138239851969241,0.298669705865317,691,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0415923134057944,0.298706187599001,222,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.121652695115284,0.298999717277706,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0379255154020499,0.299124395914575,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0371421432415256,0.299984549979003,453,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0546261897239945,0.303797933527567,554,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.038022973632355,0.30504973626172,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0379855099724296,0.305372603560443,700,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0403395480868253,0.309460852864515,549,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0326844335140048,0.310269483374771,743,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0398206850511571,0.312099731662125,672,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0402075578864907,0.315415932624692,184,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0365525121746476,0.316353626815197,586,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0341579666240269,0.319453262291965,602,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0345756231097811,0.32167550337664,680,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0397739255457903,0.323073552764996,230,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.134130822409634,0.326608472627629,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0367524598426996,0.326727163597409,488,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0739454945259907,0.327463501027465,151,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0579922701234721,0.327824293515118,375,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0354120542985669,0.329450875924967,441,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0400008064173333,0.331631893591545,113,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0516367978437618,0.332961492943115,88,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0429292713820345,0.333185693141976,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.03349718421772,0.336041212918928,397,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.277452119100988,0.336864000878522,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0486265499777798,0.33688871320407,259,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.173923047672205,0.338643478655359,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0509163416677512,0.338830138063814,392,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.170809323397302,0.340399253486922,311,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0515537470476728,0.342294634503889,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0499917460808615,0.34280762074699,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0336507425066404,0.344206330369093,205,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0339761510084922,0.345674474204374,385,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0367976226601991,0.345955347375268,321,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0462415444467048,0.346389827125819,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.035032471146698,0.346501915043623,177,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0312841527627648,0.346866953651045,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0384705192630112,0.350751004326145,241,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0374604007371783,0.353935318462994,552,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111590624810605,0.354365017532711,185,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.037399612072102,0.355787836191335,447,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0465113876554611,0.356207789940279,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.167996522001499,0.356353801437959,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0354953478898477,0.357389549033122,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0738596216774274,0.359196028574378,108,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.032736302631729,0.361613517833925,7,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.158152511056184,0.362469849165289,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0357703185334703,0.372307948760348,611,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.043333915066786,0.373563950692751,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0662636526461593,0.374066265211094,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0400965813060217,0.380327429579732,191,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0520371190380858,0.381956376951392,139,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0286432709812803,0.383790795801611,25,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0306454763263451,0.385834211153204,608,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0467057171109354,0.386973977109306,669,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.026341490379957,0.387148436701205,688,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0361947918670395,0.387755003846913,573,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.065278395681963,0.391759734501084,172,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0459301598068645,0.393108383370589,580,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.029492826513199,0.394659765806036,77,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0346774385412348,0.397962731162598,738,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0321785649646007,0.398201792990942,525,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0490036667070578,0.399211954057819,204,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0337927770203689,0.400073206296216,616,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0329592819470892,0.402280761480226,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0302226916972897,0.402887149468544,462,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0311832205745348,0.405283538113734,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0646615342655711,0.405488513552518,140,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0291923618320362,0.405589411322829,720,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0648592701456324,0.405835501433665,126,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0328956335521101,0.406618703519824,732,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0329307313511371,0.408080523531399,201,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0315919554658066,0.409631681837933,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0282588898697919,0.409893009981236,247,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0315421916753256,0.410979783458806,197,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0293842428739287,0.411418135508139,512,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0613844212745758,0.412564191698741,160,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.140583213864821,0.414461428809813,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0392668988245008,0.419272789195748,326,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0264788133148115,0.42034793223232,33,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0314045504899998,0.423591426886699,657,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0253059883262913,0.423786538414908,707,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0304507439852394,0.428416145889765,60,pan-cancer
