mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,-0.0312271865762543,0.352977575423059,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0323517428344727,0.353065828228693,153,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0354185823893592,0.353473868813678,493,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0977399302017126,0.358903992094751,697,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0501688847449585,0.361073509098776,143,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0497419248943814,0.361570687638406,375,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0325631020469822,0.361571649694044,125,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0410880999677377,0.361672144257874,12,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0295876087326547,0.362061110027938,473,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0314788973100189,0.363858588854363,37,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0313037426980732,0.365648050530834,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.149084076332489,0.366214465181175,68,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0329954316462953,0.368335022400006,605,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0309520395238536,0.370459742394088,662,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0334127918903623,0.370467111978584,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.14584523934923,0.376052365186668,114,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0444320849451904,0.376984107892544,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0311563720903276,0.37792564191966,169,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.14269795473091,0.378140263862968,124,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0336940367884168,0.378481120281136,241,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0294810234880107,0.379199609975081,340,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0354188377307017,0.379281907910946,46,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.149944526413375,0.380300985958421,132,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.030901486095471,0.380865228673308,490,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0286244840889297,0.381241039635447,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0268671168822437,0.382456865003114,27,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0299980075933573,0.382753128303747,518,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0296433904463888,0.382885389680839,723,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0292934951555235,0.383493820321145,344,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0294530182217233,0.38444464969019,434,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0269351581336324,0.387860911907375,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0324531577056854,0.390260972620334,484,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0317176812663358,0.390722909821963,199,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0303337561345211,0.390915219664057,472,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.151323516205759,0.391043537263056,471,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0284385988083841,0.393080261591895,385,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0281634692927925,0.395406886995148,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.14211920368849,0.395517914354687,429,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0291574660327896,0.396079122916426,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0286527945313285,0.396171935243137,386,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0292926893333942,0.39689770386811,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0309685181896526,0.398715830499139,732,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0265355655860846,0.399355993435328,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0250304978839289,0.401640422744877,721,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0299192335573514,0.402268477801005,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0261990665626003,0.402534742765908,398,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0309516949914362,0.402609297552946,752,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0277858410629479,0.402632074075485,5,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0302810377914762,0.402981004132273,413,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0442757395574843,0.404755800822232,669,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0331129220013974,0.404869966081106,148,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0278582538040993,0.406690767709955,462,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0320894936253581,0.407149179395073,115,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0327606204191372,0.407488288536676,103,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0324634050535483,0.409105117640081,109,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0301619731379413,0.409871851115305,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0408428735629665,0.412209832664426,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0243399710845967,0.412819024738825,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0297465256965036,0.413626559446967,189,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0293367153252338,0.41367732783951,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0300471629494146,0.413710674028214,380,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0314371667229776,0.414442674107644,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0424546197808685,0.414807754362056,11,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.127515955870725,0.416202876631095,111,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0365426679018429,0.416823678768113,604,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0281913183859242,0.419101120026755,351,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0331004020795414,0.419331288877188,356,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0285748118921183,0.42290326467757,17,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0285103851599272,0.423788664321344,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.12019627034288,0.425941026486418,142,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0277972716223882,0.426379303724724,89,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0382811089597275,0.428544061021676,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0245416569791423,0.42864208647209,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0292920190004738,0.431217717124602,366,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0298566056623776,0.431273752713809,362,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0256515071353829,0.432851845787998,207,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0264619899156395,0.433355650384261,279,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.131112910591821,0.434946745055067,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0289977184299708,0.434948886741809,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0294147331978598,0.435729764555012,377,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.126470290054815,0.436003591078991,164,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0279896322598179,0.43642776402171,26,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0236904448453149,0.439257450365322,155,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0253356859361347,0.439881801139583,753,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0326475641342254,0.440331102694722,100,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0361457429698463,0.440530014136257,38,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0268353857965782,0.440603473253128,335,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0239050441821518,0.44143431169395,489,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0278371548430515,0.441946574729872,336,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0264064489314299,0.444103912546478,138,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0284451865082167,0.444453141296237,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0277499361105101,0.444898855213834,508,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0281167700681794,0.447096152208881,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0260329590044581,0.448484786561313,700,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0238194052965384,0.448783352641919,412,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0273412164461322,0.449988381090875,444,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0281240692599898,0.450753681238496,635,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0271132390286939,0.451844390081673,574,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0245717681869005,0.452611058120524,401,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0285083552006362,0.454001686443962,352,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0235798289560776,0.454238120596285,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0240422259949619,0.454239928434611,212,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0258861553859168,0.454267868146937,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0279667011452674,0.454359503702571,447,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0241347562740148,0.459642941423274,518,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0267937381781732,0.459651751250957,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.026998867500294,0.459661106871623,449,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.026155390059156,0.459997901806726,112,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0251660205644236,0.460538745529897,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0238268696422747,0.46102052378609,213,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.134890168268517,0.461911938853054,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0265997142930038,0.463027871786401,364,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0233704359120484,0.463856746815441,383,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0278719892910665,0.464155131861778,227,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0247490002266117,0.466140237611598,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.114878592179616,0.466228295733045,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0245734648602072,0.466468156738468,441,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0290317486659398,0.467822497815544,607,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0263894660755647,0.468415432794613,107,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0235199543648447,0.469319616872629,387,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0251197442763385,0.469996768295482,563,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.122373193608312,0.470580051242543,134,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0209612080038999,0.471061153324641,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.024821711830352,0.471131248363626,615,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0260033725819804,0.47267348059573,30,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0251647113625807,0.473243606048692,757,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0377036030069936,0.475157312123242,463,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0896889501063522,0.476096667599359,185,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0255745240478786,0.47634320676788,299,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0251862790940382,0.477514415054385,397,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0253154405177696,0.478966876095087,712,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0255543314679003,0.47965495285872,594,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0258087050037329,0.480416262917618,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0315538566360604,0.480859925628098,393,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0252444474001145,0.482127162900971,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0252791170182801,0.485587628659558,710,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.025618672640999,0.485849037035991,675,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.024805533325689,0.490818911034353,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0235818646769053,0.491984051079697,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0255568338170586,0.492492034469222,20,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0377859535451331,0.492846550462103,399,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.101821583335138,0.495130621283801,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0221166636632879,0.495824346036956,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0228316560386554,0.496208142709261,755,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.120177561086742,0.496741886238115,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0875531726557077,0.497616099180409,74,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.10331609615925,0.498998349749569,42,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0220809547144829,0.499259979176785,529,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0246115991906984,0.499568397084706,192,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0249326682644853,0.500721914703462,540,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0195361517741504,0.502289010372544,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0234837355891579,0.502646077189318,478,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0239191450516648,0.506093780008885,423,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0234829655331863,0.507573452886185,595,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0241919690622977,0.508529956405261,117,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0229703328296779,0.517102167350514,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.020787555061904,0.517821215160037,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0248705839827662,0.521268687199905,200,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0242479653357428,0.523261080917176,47,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0235842305527866,0.52366952738016,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0323085263238126,0.524654152754993,122,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0231248757209979,0.524942161035475,482,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.033110569373559,0.530467480837171,210,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0231039932346194,0.531164158465992,741,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0234715286473686,0.531192555549593,406,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0897206494365083,0.53149910486001,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0226638874045074,0.533115751157592,657,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0212787197674492,0.533353143561921,203,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0220915398427744,0.534831187451362,477,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0200993974697375,0.535660972240313,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0198690296209417,0.540422866652865,504,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0224967205934813,0.541774916388806,146,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0201534236798104,0.543298505595691,446,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0201697902966409,0.54457912758449,379,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0208629421620656,0.54507162420589,617,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0702268200374427,0.546008221870522,529,pan-cancer
mRNA,CCLE,AEW541,AAC,0.028279717702096,0.546434793846043,21,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0219485691276192,0.5470770487627,104,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0310738379450356,0.547132120026645,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0213280069259729,0.547593189306644,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0950992910244704,0.54849299026619,487,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.105051458757756,0.550118447985194,311,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0299585749412318,0.550902378697186,585,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0207619667343524,0.551104466070082,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.022842169543706,0.55132647770078,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0211458364154194,0.553515622239491,304,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0218355720436642,0.555663798089544,130,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0213864538279028,0.555739181662506,428,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0182177109113471,0.557551302374473,391,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0208266730837525,0.557642716812549,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0200409097783951,0.558884628561239,558,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0205954852020178,0.560663150509012,719,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0680385272885053,0.561697692509891,325,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.021202635427265,0.561845560978495,110,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0282043553218706,0.564411599524657,118,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0175522120343621,0.566407247331164,690,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.019490473852358,0.56676111848547,270,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0198346988738093,0.566826600351951,312,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.026527098820406,0.567454594747779,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0178581131664243,0.570300575583528,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0205079008282736,0.571387951515069,127,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0192995302756351,0.571552290121326,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0267756267535991,0.573835659251548,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0923326034475244,0.574076342304867,83,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0208384848721769,0.57593037200784,181,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0213053057823497,0.57684754469383,136,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0193839153599472,0.584047661359246,141,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0865778830429338,0.584485420411731,630,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.020140847173462,0.584811924341505,70,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0200669732400305,0.584814940242911,593,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0199848100100512,0.588604016509681,145,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0186855464223722,0.588971495769568,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.016580822243799,0.589402323790797,266,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0237774372214916,0.591101263488522,527,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0165344447884557,0.591105902414157,555,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0191921790576831,0.592870472826954,149,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0150266283173542,0.598145907057412,238,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0192716710228887,0.598843288899295,275,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0197058151245984,0.598871544148836,159,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0187203638279305,0.599688259964439,698,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0186425212204625,0.600226857401238,711,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0193567489164209,0.600414270308256,547,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0191504004093927,0.601688847999571,173,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0165871132729602,0.601945488527694,509,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0259283582856476,0.603005996962628,261,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0271764931523001,0.604551502544273,88,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0172788687593257,0.60930048869358,25,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0267352622870087,0.609746304490441,392,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0922114955831836,0.609875934347939,603,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0181358588117872,0.610741536620676,60,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0182893096190639,0.610913141322087,644,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0188814973196869,0.611074863037104,611,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0174667490761755,0.611763487933555,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0186586242064501,0.612105381176493,288,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0180916056366897,0.61243553495465,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0186118915112064,0.612919112154492,653,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0188055814690184,0.614054512347195,552,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0159818051051956,0.614333956287525,458,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0169619092488604,0.614858081548349,249,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0191064107359069,0.615602036660232,738,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0185022048441518,0.616067723271283,728,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0230142599201665,0.616089473404346,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0152577344764094,0.616322414472445,33,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.059839611899142,0.616556472217309,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0181455206143957,0.61687313268454,43,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0170090505564302,0.617834815198254,345,pan-cancer
mRNA,CCLE,TAE684,AAC,0.02283708078812,0.61851656010529,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0177779751915701,0.618693539183034,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.018848150219294,0.621240624613185,182,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0655337637873381,0.622134031504574,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0173110062612704,0.623116565615835,96,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0176313207293954,0.623586967095546,119,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0183825401446441,0.625736606905582,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0149551855553017,0.626740847347755,382,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0166386280014166,0.628224593885312,481,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0215472341711271,0.62999009184391,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0165088815487705,0.63021677594651,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.016344498062164,0.632884281140531,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0237243382001608,0.633511640726653,254,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0146471751149311,0.634908919335802,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0169400799360255,0.635142191645975,740,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0163605687093345,0.636749833921028,59,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0173286593737669,0.636795033642136,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0220823539778447,0.638071159477162,680,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0161154974432626,0.638455310345672,372,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0160027455890048,0.639276746353987,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0202984333055143,0.639713267558841,433,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0180047125411257,0.640856071224416,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0170921409984327,0.642293403917908,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0675159812274929,0.645152103200322,369,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0175169844752532,0.645520453478231,113,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0233542770891729,0.649067612816781,162,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0154214276473428,0.64958513896624,465,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0147888145096002,0.652266934466345,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.015692441636077,0.652744376555738,297,pan-cancer
