mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.0445751206889509,0.248296663062263,740,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0655299723487155,0.249926088892386,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0433315862539777,0.249951582590062,626,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0492017615859379,0.252154255113059,300,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0702804932435597,0.254445116704612,580,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.04282328012906,0.255598118334518,478,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0433705616183694,0.255828328691641,364,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0563570922745854,0.256022610515652,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.17987508573428,0.256405147973107,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0497640927996884,0.256979145899602,439,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0381377243129475,0.257533730018609,736,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0452067050975641,0.257874145440127,447,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0436291941141052,0.258321871040106,574,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0379555463215597,0.259365901093946,245,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0421271581189866,0.260954726659521,297,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0903925817713418,0.261060220038923,123,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0447478084622153,0.261555012149068,632,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0430959769006594,0.261694128824246,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0416865067699405,0.26388640320073,706,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0433397256253676,0.265312360164649,482,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0703269427929546,0.265922450902675,651,pan-cancer
mRNA,CCLE,TAE684,AAC,0.052713175494239,0.269873365113464,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0526455737870558,0.270492357897795,527,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0352995572191052,0.270828646700387,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0457066189851679,0.271076704265121,484,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0537592059600848,0.272202254725594,302,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0411264150363099,0.272960988749112,456,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0441874225784253,0.274453428540377,376,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0438793689593879,0.274498054415234,230,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0651478336093818,0.275045480903722,143,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.040336399474076,0.276957509705032,617,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0367064714795893,0.278129217802713,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0649941174182542,0.278233603189252,375,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.226744742722597,0.278366927244861,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0432531240263272,0.279208628802145,635,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.035146350356495,0.281233777669145,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0416270993069988,0.282471702335767,403,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0493109618628072,0.283397170221487,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0375590036007664,0.284735901569716,207,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0632297179037755,0.289268910465853,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0509716618001532,0.290960428553961,394,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0366367373174222,0.291984901609617,474,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0416042694789348,0.292696697581432,199,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0407021777788067,0.294985900202637,713,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0357708997145515,0.295005217530587,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0418434483693412,0.296178164305845,159,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0642602908940958,0.298350520668281,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0409841806910772,0.299133908353401,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0414821827354606,0.29929208343662,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.309689670627788,0.303154533275851,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0421032985195668,0.304297613530719,115,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.20492830855936,0.304509969303535,600,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0302882212279127,0.30745933609018,265,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0394598263425091,0.307835436322154,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0355027288622628,0.308484478986743,707,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0333194448997664,0.311492672011472,27,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0373635407767824,0.312542636370429,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0391089071925914,0.314245933670816,336,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0391587689061144,0.314960708201654,117,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0410822273320054,0.315366251014939,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0381351794750441,0.31655780609329,628,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.039273447548614,0.319736440903274,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.183014914657274,0.320077386093088,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0386950997843412,0.321365486616044,634,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0808331284840437,0.321822850522325,151,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0379176437830985,0.32358008660504,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.196498185750141,0.323777349346415,51,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0380746700065302,0.326089402307195,712,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0390754413465673,0.326903307194927,36,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0391426921416659,0.331750498921341,65,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0390817772763239,0.333980399510511,572,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0319958528906704,0.33697772541223,338,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0375709895129549,0.336999782362816,605,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.030925179404482,0.337506621570333,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0369941829583062,0.339302646613227,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0394388573636015,0.340790144351465,241,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.201364613383642,0.341450039001565,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0326090976511327,0.345419701949926,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0364689929766026,0.346002428894421,594,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0381858623346644,0.349690980313841,154,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0529086509121423,0.350792765586759,147,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0365300005089022,0.35244609422551,296,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0276865936795114,0.352853800924057,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0372624520793996,0.354108947981761,201,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0347023685993964,0.354467586151537,666,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0355102785162635,0.356467491703827,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0346114135128369,0.356760897378718,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0538166094705117,0.357781858775167,733,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0355563652377829,0.357879469057727,405,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0444999882334119,0.358196635819014,564,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0366805756387137,0.358465557741017,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0338866203772714,0.358963604474782,386,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0351007964383208,0.35964939787546,720,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.036036605547374,0.360795709216908,667,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0311099164885235,0.360944286768349,676,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.033737831227966,0.362367625093944,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0347288899510782,0.362519722431363,87,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.073566693138788,0.363041899781843,137,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0491733160694605,0.363520835299198,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.174574410142427,0.364110847394169,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0452179003628432,0.367339986235538,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0351447256883769,0.369241800866014,149,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0308096823322717,0.369824071440287,687,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.033353206774604,0.373480515383637,153,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.15740224991705,0.37419371366147,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0338990572163548,0.374810333482982,17,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0551586433801709,0.374880465226771,531,pan-cancer
mRNA,FIMM,MS-275,AAC,0.140521745214647,0.377207072755088,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0342755097801868,0.377556662725772,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0357386148609679,0.37798386510651,505,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0322557599109455,0.378089942490154,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0344269628845498,0.378526401279295,629,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.032365124422696,0.379202801070278,510,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.170747654723477,0.381500653673069,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0292785659332535,0.382194175909297,391,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0532347392079864,0.383030770104292,392,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0323497467471569,0.383274870098909,567,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0330587291057926,0.385338140712091,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0341041410819482,0.385632772022817,183,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0310823191024897,0.386249047149404,512,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0686237985723885,0.386420333429465,390,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0322968412213996,0.388808412280664,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.031440929879138,0.392462675230449,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0320053013402018,0.394667517620133,622,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0304664042303495,0.394865691919271,7,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0318695975245328,0.396165988056004,553,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0334994054049698,0.39970839475067,347,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0274652740765056,0.399912572629691,155,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0297425987803034,0.40111130768138,156,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0405134123779151,0.402902517764734,12,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0302863142590251,0.403229207698567,249,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0449815605165371,0.4063120537226,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0418950797356433,0.40933427022502,259,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.066012600891927,0.410670572565235,586,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.03952417065483,0.411193510362764,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0322025140714093,0.412009850716633,426,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0296660494209725,0.41206237523873,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0502337138020384,0.414987842026733,606,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.033006698524639,0.416483557337707,452,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0261877768778979,0.417285792779013,721,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.150519664635904,0.419117349879643,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0290855625081017,0.419474566999468,374,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0292864324878252,0.420251173073278,441,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0641503175938587,0.421085032558408,124,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0325269170211484,0.421983241404217,158,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0309400697901956,0.423463244215427,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.125639007677846,0.425662353037558,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0312228614255329,0.427644520379751,343,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0285569344560319,0.428884499903035,557,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.158140314285838,0.430273149819908,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0309716215896921,0.430529758670689,173,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0469557059089375,0.430840996182536,97,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0237243539775997,0.432160401311982,577,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0306473701162548,0.432170463745051,98,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.164432992345957,0.432771977361528,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0644845607336772,0.434581309405844,429,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0298772007846994,0.434819018374391,644,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0285536203738267,0.436547076872566,51,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0292810583869592,0.436988560891419,479,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0296584583154415,0.438537195952871,244,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0343829258008053,0.438685311076445,46,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0262113810409953,0.440345469469505,190,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0342914371555298,0.440604877093094,346,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0301961049820743,0.444466201573098,657,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0262720589406989,0.445018507605495,34,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.03964960829338,0.446570358971657,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.028671063234084,0.447840763155432,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0301716784010139,0.450498357436045,24,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0602782348519034,0.454467937041095,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0264002558678985,0.455143263260378,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0361851115877509,0.455736948332092,370,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0294743517349745,0.456671348516987,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.044941746435381,0.457708728030574,218,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0286583322666852,0.459999676528424,307,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0270209705046058,0.460272089771078,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0401808394079302,0.460365625871664,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0472549631641861,0.46039715210586,399,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0294097565752908,0.460704607938895,724,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0605519841396455,0.460743320374584,83,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0288293608956447,0.462586704022848,451,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0293798646012584,0.463770822148273,406,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0437812538090704,0.465023944694578,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0243946170566172,0.470728747467767,303,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.028240065532551,0.470942434649273,593,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0582413478800499,0.471063120354807,161,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0363940768952732,0.472063810256559,417,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0238756784654684,0.474726618819623,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0253493738362498,0.482462974225025,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0263228989857905,0.484956915652668,597,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0270242877841953,0.485595824373808,449,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0255054016604737,0.487191450099455,631,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0551394949969466,0.487883582572383,108,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0246268526026996,0.489484955969457,243,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0242847234698892,0.49038238346865,518,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0263877524372857,0.491733159701278,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0380408877453762,0.492119843829123,121,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0251574621239613,0.493363621336488,180,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0901591723926025,0.493862333580544,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0240162254392532,0.493952517455265,523,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.026254549567587,0.494013634357533,698,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0254241897943942,0.494965064234744,627,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0264424999003638,0.495668944745828,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0245853835691689,0.495734616199127,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0232299708607038,0.497470591568249,228,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0242877447582645,0.498599215396691,462,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0248354830154791,0.499092313191886,723,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0311868999016657,0.500883867999768,15,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0402744133125411,0.502838753188752,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.146198830435127,0.505030106757889,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0257562786212176,0.507860268585315,380,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.139668397318398,0.510186583464705,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0399909478453817,0.510534519265794,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0225624309045439,0.510689058909643,509,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.102147716546303,0.511006429241622,691,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.026720029540206,0.51247110587819,352,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0226853666170058,0.512863085388478,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0233025621282655,0.514080578633433,194,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0253578627930296,0.514231379789954,416,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0219612155719782,0.514700855779752,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0229554651671378,0.515606170443888,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0253519777687648,0.518537059140353,165,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0247283551210613,0.520398216722354,322,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.02529070230551,0.520507953000271,31,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.119121665652086,0.524528309426442,76,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.023739989888012,0.525868678295155,525,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0240872838102034,0.527495335187487,434,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.128295308302078,0.527556995786553,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.05027572392305,0.527706735652633,171,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0253612255674139,0.528170160340924,70,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0233361661232755,0.528656311580786,138,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0286963859645632,0.529696478104385,334,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0248138363556899,0.531466843354866,240,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0382728206825395,0.532475424830096,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0260851968060521,0.533439094058895,200,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.021647792489094,0.535586661602226,4,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0323385517637931,0.53621629610174,329,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0303250842853966,0.538809719011454,694,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0244625084016686,0.538859529271736,655,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0247602609594692,0.539533941180576,377,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0226765764926006,0.543290020694322,28,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.023836510229691,0.544024179864175,357,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0352969423883292,0.544271330129109,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0227298738097268,0.544939609958438,620,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.023813079306249,0.544975339187834,26,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0200048933791586,0.545302607151524,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0276522179559023,0.545595401796092,191,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.022653402968279,0.547642316979301,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0242158355555722,0.54915560575538,419,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0239191914032218,0.549820395820964,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0237553890766488,0.549919873607205,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0207651163050464,0.553510172900296,759,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0477696138309174,0.554040664889175,172,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0915572970513999,0.554108829779355,129,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0224814302156805,0.559547952302133,52,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0225260674561835,0.559733792374606,466,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0216002657602486,0.561251751570822,701,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0222759711618683,0.561487491559201,674,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0215735155955062,0.562121321785226,270,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0447388987545999,0.562564101288972,128,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0198138582204835,0.563208673611107,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0323350418043935,0.564679619157206,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0231186968943074,0.566982223919632,495,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0178759994774763,0.567025675530036,198,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.02290809263419,0.567260845952603,454,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02187469334485,0.567989963910801,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0177563587643117,0.569173718173841,290,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.020744827025679,0.570458927739843,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0199808166384706,0.572349069081352,743,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.022623096552643,0.573464997289006,289,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.022577550014473,0.57372467387,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.019285136463845,0.574448550434531,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0292911501344086,0.574938755285066,29,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0222029036145159,0.575997246278986,145,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0300078792944131,0.577616369520293,231,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.109348675649936,0.579692202431106,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0207516969126266,0.580331790318096,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0324070278512988,0.580631612361728,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0212611246737879,0.58289068371124,710,pan-cancer
