mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Imatinib,AAC,-0.270082327198575,0.195118786235608,361,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0537828328769679,0.196866765736587,481,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0526856923890019,0.198727287037722,538,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0555984879672723,0.199357690845345,321,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0673809714878702,0.200454987972043,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0455225334582314,0.204202518816404,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0565029758884776,0.20767218569396,184,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0464548476021686,0.208582050831781,570,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.168986624236116,0.209408346974413,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0462971712165647,0.213531885194663,565,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0439756978124454,0.215947555093661,702,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0408922870834666,0.218238982750184,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0517594523085975,0.218875153451939,734,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0674778077066666,0.22077823371919,10,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.16723040341114,0.222560557372138,185,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0772294182045304,0.223125785598385,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.132075232206224,0.224817462729188,471,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0541811380770918,0.224985655854807,605,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0572981485317669,0.22599904354778,534,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0438284757504961,0.226358932109053,89,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.23802587333608,0.226849692659273,51,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0502062736284864,0.227447950269268,300,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0737099167839419,0.227726977870685,254,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0422229418789537,0.228848109118414,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0513742007973108,0.228919954090804,141,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0504595517002286,0.23172570439255,48,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.046711931918449,0.232724430391767,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0474421937290493,0.233203918670859,446,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0470150723547348,0.235958008354799,419,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0455988957538249,0.236195525390018,228,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0475375881550449,0.237914991287603,464,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11613327967478,0.238452580054216,171,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0665855420695294,0.238601812573605,239,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0569740269250029,0.239733413054919,589,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0472762978587983,0.241569278449343,385,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0638311532396754,0.241744614887486,746,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0498954528098147,0.242211316727319,187,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0616848764736146,0.242896460201892,733,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.048545358723447,0.243057490578261,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0395881612627848,0.243172344801732,265,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0525085739519213,0.243669960800025,447,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0456492530749315,0.243701500242808,26,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0460888652382115,0.244615036326928,311,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0485058495348107,0.247139784934619,424,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0504021392266849,0.252033059948144,173,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0563453428259462,0.253977448439551,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0466037399244414,0.254031811537019,441,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0484981022605103,0.254116820311881,240,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0603365660196407,0.255102083212832,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0408246456866372,0.256135086991435,411,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0414454599873351,0.257814053686981,354,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0468608791805895,0.2581685469174,410,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0498575245034377,0.258750767265655,549,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0549153326119851,0.26041827040824,334,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.044865510047797,0.260477874886541,514,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0509922848438523,0.262192338138307,208,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0466138644687593,0.262757835290787,59,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0557903505068312,0.264000721699273,684,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0422357777462517,0.268214009279433,562,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.047330975655554,0.269078719451145,112,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0470773190946667,0.269996277478068,712,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0535467225482347,0.272035007559868,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.109859685564688,0.275644601678504,429,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0452004836618303,0.275833737444395,706,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0477722485281757,0.275903982989063,491,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0406928704830102,0.275985088267992,666,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.159012221737647,0.275991694255274,211,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0460030758383336,0.276940398253644,396,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0978222968770966,0.27709485853676,369,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0364186765686182,0.278167919549402,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0438022926808555,0.278946724488673,476,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.107836283237845,0.280988384484512,166,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0481990374038775,0.28251388474389,199,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0442341864863424,0.282960621451324,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0402594394399254,0.284954478145947,496,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0468197579291231,0.2863370427056,482,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0411729923277794,0.288133853078376,416,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0398717839454786,0.289097414393998,720,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0402699888674948,0.290163008600904,247,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0409809467148692,0.290235885504924,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0582295818391207,0.290989704204179,88,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.127773213664141,0.291650196325276,325,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0462173551989767,0.292524538862158,193,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.046541001712902,0.292555972407058,531,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0394799401485199,0.294685694800677,278,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0415855231413891,0.297367789036762,156,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.043214825786015,0.298488474529988,561,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0537787608508668,0.298688063110575,393,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.205763227954061,0.299570940949328,283,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.204761543005875,0.30022559700959,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.201565068921793,0.300540454778584,31,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0462097800462824,0.30136652153906,484,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0434602744459886,0.30201767566408,408,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0549029846956587,0.302882081278374,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0476079503046639,0.30564032549909,439,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0455642198803497,0.306095571434967,492,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0438949165769332,0.307040469483012,197,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0440013836547961,0.308136452342833,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0494508723708336,0.308529589473931,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0375142711270398,0.311464193724454,27,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0406866024640704,0.311471678902585,505,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0379800192276477,0.311624409495021,77,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.200002548388204,0.313011364810669,600,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0370641886772249,0.314030393068467,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0454203859490199,0.314825215565141,70,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0440530322459387,0.31514211297135,117,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0405536067104909,0.320604693157673,386,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.041745131134912,0.320967283420261,668,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0390760850781668,0.321665188401822,537,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0379150993845341,0.322678251272273,205,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0369476124912061,0.324612136424426,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0660843330484535,0.325426724745876,97,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0536996890087947,0.325600247123269,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0540656295906667,0.32581408037528,40,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0419976289050362,0.326507165517878,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0416429362731237,0.329857539077644,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0397536727640555,0.331521834921333,465,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0987823634262074,0.332286122020689,132,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.050105100700766,0.332530343281164,564,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0372146545838512,0.33301669495689,368,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0391606525519198,0.333687189575257,462,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0362913425265379,0.334320103487969,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0371282362492265,0.336289177438498,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0323618885884663,0.336536990434483,190,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.048987367966477,0.338000692315412,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0326039131425114,0.338485984527095,202,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.04592688796399,0.341263380176697,191,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0413755671112044,0.34175025731967,281,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.189509225577689,0.344107650043016,592,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0430721931181482,0.344979818573213,638,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0391758519043157,0.345282703575867,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0410125589068745,0.345405145782383,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0430051405585259,0.346342323570745,94,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0393660579056496,0.347147049900236,607,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0365232923402259,0.34953810907167,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0412193641559065,0.352343330632301,611,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0348756035111137,0.354490875740988,379,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0363767981903791,0.362884329456983,381,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0580730935482567,0.363550123694932,599,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0899866578462411,0.36622265842461,137,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0347380914507914,0.371362263337542,596,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0558732703036318,0.372148170227686,105,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.035742239074231,0.374472985857202,7,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0337281730578525,0.375463039150383,220,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0353845443104554,0.376556562580632,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.037665486965087,0.380623757272573,711,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0310820654024356,0.380791089548182,328,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.169464195021014,0.381130106391731,53,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0363374608812454,0.382568097182395,407,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0311367184236991,0.383318095092038,374,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0527356099114583,0.385090561684155,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0354041823438776,0.385120526960478,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0387784231589589,0.385669386512284,457,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0339430236014312,0.38588873764818,473,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0340409610065726,0.392773627404447,619,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0843461184529178,0.392826713750646,172,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0558770573462246,0.393278305673749,204,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.030546671070498,0.393559330700471,253,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0552594995842163,0.394657849828716,685,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0301308936555714,0.396175989068792,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0344200388324867,0.397374323727007,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0307427128364006,0.397832443252091,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0353117957872485,0.401138516654204,626,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0365406416618122,0.402172762063686,30,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0443400157999828,0.403064755226783,150,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.049189882024498,0.403366671398287,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0327849139436176,0.404964286732542,632,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0336601959989803,0.40535500930986,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0357075512391287,0.405552781773799,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0345058107925515,0.405957818935343,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0371354568587199,0.408051418364598,130,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.125877283358622,0.408316073981327,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0342430669468968,0.411752146037987,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0320673735073988,0.413548889549575,542,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0343080731593732,0.413619163475127,488,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.036123826349544,0.414125567489228,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.036628053916424,0.416712481343852,655,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.14147181169227,0.419355327219187,16,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0329759049895137,0.420169301039489,758,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0321438362475983,0.420610908232492,722,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.038603742295621,0.423633421406936,756,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0294168701035592,0.424163380291643,553,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0362090999610868,0.424177346282381,470,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0294690252390763,0.42537481888223,661,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.16261556023857,0.426203407588245,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0394336208555875,0.427970803718889,349,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0359731792664601,0.428204522880558,158,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0333225789326716,0.428872431784755,13,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0315247767242541,0.430876112283634,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0342792357680888,0.431955288944776,18,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0492262061525855,0.432965227869541,174,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0371870240638644,0.434857342301307,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.075971166947371,0.435054114507578,305,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0325645941404964,0.436103050759243,625,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0494989973351779,0.439253213074585,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0322261047293445,0.439883962865715,96,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0343009394619604,0.443748745608796,285,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0277152441826937,0.444478450199623,437,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.108322388408313,0.446232243068944,129,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0418952879151424,0.446836795196114,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0316338590586184,0.447815781635539,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0437595754473624,0.448136549678851,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0373034771307656,0.448336114612635,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.029632872685075,0.448368228747161,342,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0322275515765262,0.449840599428259,620,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0448492546852634,0.450021913712034,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0385753398784242,0.450668203560947,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0290433147735576,0.451189884849109,403,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0306698736671751,0.453341568818629,180,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.035712682029675,0.456414102088951,103,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0290206620490744,0.456466914838513,212,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0261275259142808,0.456560060566015,198,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0310574522297024,0.459134809562195,8,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0341243052502144,0.461422321850107,200,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.028153854748956,0.463955067842311,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.028539439024492,0.466369658569562,296,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.133692233876069,0.471558482180789,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0456217700770063,0.474385508862223,463,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0329289525295349,0.475546988821603,241,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0260107097638485,0.475709133523155,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0263261452711032,0.47957455937472,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0433982955804939,0.479608733342504,122,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0260396522029837,0.481345736054109,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0315482839039222,0.481623737972525,178,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.030550458245079,0.482294528038821,435,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0309708696141739,0.482533031019164,672,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0288860171942176,0.482658129431899,499,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0695764248536099,0.483616440899073,161,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0265913566524598,0.484036072093347,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0440598902086752,0.48434855805434,121,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0267315098905511,0.485111475299469,650,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0442876757771348,0.490196876216673,210,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0452313060703667,0.490219720692627,665,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0307747930395496,0.490904964020496,229,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0373358328105278,0.497392762503987,554,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0260606393966723,0.497511772158548,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.02319703993122,0.498159352556266,238,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0303560737342794,0.498845157123613,552,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0269289911738972,0.498955893813194,290,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0442919620966952,0.501628860053371,375,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0240115471353514,0.502618772149439,332,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.024237426483868,0.503122867915387,749,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0280813977619026,0.503304994919622,567,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0285159006711122,0.505763797524553,475,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0267679001209563,0.506592772310393,280,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0300228603007497,0.507259048770331,85,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0262440594695675,0.507669607974813,409,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.139703637747394,0.507882553585954,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0262327090834699,0.508271891952565,423,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0275633255844718,0.508376251037596,518,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.025814770719569,0.509814693433279,79,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0250333014502934,0.512347938168107,272,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0266229906511942,0.512865571765702,621,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0314745397303111,0.513007701982039,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0244566435347826,0.51311636262006,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0211935670869893,0.513619544084738,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0287388485646231,0.515552457085527,110,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0228491050736718,0.516514902626751,401,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0290445904240755,0.517450093389166,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0278685437277897,0.517596865954546,623,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0252607569639206,0.519606693355181,66,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0335423188621412,0.523350378827403,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0305569489118807,0.524328979500031,148,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.102691298127924,0.524370232075446,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0271260928951559,0.525644935566498,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.021410983777362,0.525971442882937,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0284350221471947,0.529188415760094,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0255691216561598,0.531000873809916,279,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0323550864241549,0.531670294284474,326,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.104938280214399,0.531956999710341,188,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0280990682747813,0.532617678225397,20,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0391973860841696,0.533163054630234,147,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0493194086292973,0.534538760960542,108,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0326042767288726,0.535036036240133,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.037229144411514,0.535126080014886,707,pan-cancer
mRNA,FIMM,ATRA,AAC,0.111936990458904,0.535523650124155,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0225984710263438,0.536159067341579,609,pan-cancer
