mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.0284505826884617,0.451114556570989,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0253325884279091,0.452728117871083,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0289479444559655,0.453200628294839,484,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0264968780019346,0.45384520458336,351,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0309794676312128,0.455050501884802,439,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0390672906280477,0.458776303097916,162,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0229544094608051,0.462972979422363,555,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0283137982714841,0.46457817503574,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0231351463309371,0.466024196532247,260,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0244575241742491,0.468233082156599,5,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0256546507344249,0.469025575194455,297,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.026239152829154,0.469481147686234,125,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0279643955373137,0.47077819434806,493,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0264859660908771,0.471710425124769,86,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0354161099174975,0.472204434901962,99,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0250446507053375,0.472343058989845,631,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0268118815280461,0.475395954798472,201,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0262517559139397,0.486010012406416,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0226072772276381,0.487569773741957,613,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0258961811165646,0.48759951231332,732,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0267663882518437,0.490843856418632,182,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0255533618586765,0.492923692387614,566,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0261933223158072,0.493275888270949,495,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0258748838591663,0.493948010291487,289,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0251791434061504,0.494011066657583,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0372266568140452,0.495970187751613,139,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0222066774923389,0.497054915774757,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0223501948284223,0.511456918007049,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0267770853354918,0.51260096252107,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0204338000925261,0.513186601280654,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0874390708480672,0.51553490114935,131,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.023903453544336,0.515574088240775,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0254344288380753,0.51648641792858,442,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0474669186672201,0.518979434381863,658,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0211951665149905,0.52012778363234,473,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0237160585957454,0.52185981713801,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0293065552249674,0.525728959822112,234,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0481610640304178,0.526289984465893,126,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0235226939410538,0.536467437073081,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0216304345620176,0.537036092340344,617,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0224696185040243,0.538505035260279,75,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0211904869223174,0.542226913706557,372,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0422557208305412,0.542862791919501,588,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0223982924746105,0.54496548507668,483,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0222881801552937,0.546284488210499,165,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0206360339193107,0.550691274744047,345,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0307589681042154,0.554221375684755,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0224632854249927,0.555101488835539,572,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0196073950274122,0.55535461962373,207,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0217323503040178,0.557082189260515,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0193778094255843,0.558098418966753,221,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0219361305927149,0.558907533808249,199,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0229824400941975,0.566294465611908,681,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.038128662395496,0.566901006635442,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0222926536885207,0.567765173928889,639,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0183604916720996,0.569976726415622,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0306764848962463,0.570151399613281,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.028915766604289,0.573815452142208,254,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0216228840820029,0.573934627361489,154,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0192178842607772,0.575637066384497,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0712457664619028,0.581218123280454,101,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0198315934082071,0.585909490030651,420,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0426225825929566,0.587664685481859,308,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0178294039958162,0.590475542912283,542,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0274582028189116,0.592425731596603,174,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0288273024088767,0.593991541215823,591,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0195917282254309,0.594418662568301,98,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0196343245256865,0.594835129458724,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0188533950005954,0.597418324318225,620,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.018739746795534,0.597507365551721,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0200049043675727,0.599161294341997,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0274212742601531,0.600076903001543,67,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.019869820183091,0.600179165880495,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.016791991414125,0.601862722780334,458,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0181220006682437,0.604296817045305,518,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0247110489487208,0.606047383206877,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0184772271536198,0.615619473021797,120,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0187104268841994,0.625574592606642,377,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0176571640865175,0.627279308451389,693,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0182414100721242,0.627396008690386,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0178880499008177,0.627725049203854,710,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0165681912940236,0.628088823187442,462,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0176838894624496,0.629655401360888,427,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0178144276422825,0.63120383426422,492,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0165817363639372,0.631760436612618,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0176636705889721,0.631832998452244,612,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0250268191310371,0.632046917446976,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0161188383947369,0.639290944567103,602,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.013782832059151,0.642898410888713,702,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0198713876689732,0.647521521137831,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.016918457015516,0.651488597484581,741,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0194644086696339,0.65692210022967,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0155542546461422,0.65768255681237,519,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0184303974567291,0.666141073741042,589,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0221434058989221,0.66664843421904,261,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0194912886411976,0.669111983077262,393,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0152573575173279,0.669522826877292,89,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0164372734713836,0.670213729554074,362,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0221170528397187,0.670740832448802,443,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0131605136664942,0.6723327853544,690,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0148339862365635,0.67240523745796,138,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0141363672087335,0.674512690639729,446,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0162472274751338,0.675761023700629,241,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0151197409948598,0.678962008877317,644,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.126952711752323,0.679392595660089,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0148978137615478,0.681679589885941,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0126980721437063,0.683403772134377,155,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0128303971206935,0.685998279399966,750,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0201375243091537,0.687641871078632,277,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0137204944093358,0.688415934798122,249,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0190762141893327,0.689938557539195,38,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0125680375628872,0.691612606263308,152,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0146458070762861,0.693180786206468,357,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0135683572779894,0.697004939669371,700,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0137303397791596,0.69916599722166,408,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0126121542320326,0.702409942742232,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0143679999107949,0.702831255160287,454,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0143153953499359,0.703443574568962,285,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0148109693845808,0.704296154761602,170,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.017840328189655,0.705538223383212,268,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0140662633683299,0.708750720799983,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0142268423868476,0.708954172331058,159,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0157118571958797,0.711406367699329,291,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0108920008870795,0.712625644009355,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0131883810411491,0.712947269094795,96,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0136479746732336,0.716017291031741,146,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0131327887025839,0.718558071712814,435,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0138305884712325,0.71912268583729,452,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0135047049427739,0.721881192813022,208,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0115448027553811,0.722510926172253,228,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0129874719979859,0.724353344480913,127,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0127672210405377,0.729215415202154,135,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0114868707657236,0.730386950879358,267,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0184938679022787,0.731462087260332,168,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.012707794470807,0.735447956961172,106,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0145158462228496,0.735565759849706,191,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0151100143567336,0.737001679936715,527,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0118661064942364,0.737735608440723,715,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0120559109299097,0.742114046645116,405,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0119138066457321,0.742890508041021,53,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0136441336742576,0.748419464516672,544,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0175032025899656,0.749738096145261,97,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0111398541318724,0.752658012799366,407,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0113028220762047,0.753711271783288,281,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0110545896548113,0.756647795207348,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0109987493023682,0.757152953628218,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00999566825586101,0.757917498669359,368,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0102955060137697,0.760438743166453,476,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0112970451984008,0.766955090542923,65,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00990289980351763,0.768235183284984,640,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0108857280323406,0.768369099006767,107,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00987026368256204,0.769238807247442,243,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0112426347501348,0.772114501361052,136,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.010437053870192,0.775815423841548,263,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0100598413904044,0.77668936117598,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0105732709875119,0.777665410372574,50,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0192221903039805,0.778000253235563,142,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0100873735462658,0.778122572154944,169,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00990425605494214,0.783160953327651,112,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0102862897654669,0.783544236929015,240,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00942431502315787,0.784024380250858,81,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0141036537216094,0.784556957413624,147,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0103449117469032,0.785515113536733,85,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00937879898697799,0.789973811215545,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00940168417986663,0.796872419735773,119,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00830952974165779,0.797439539766705,163,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00953607302810214,0.800405091312456,24,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00903561389951985,0.800846987623517,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00950059021051397,0.801795989589846,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00883156345564612,0.803270213850964,563,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00861217538124339,0.804455001990844,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0179360523129241,0.807992882098074,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0127987026888887,0.809141975646582,571,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00843143263201714,0.810705703206954,13,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0124288594248025,0.812776858408999,105,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0102734533334718,0.812919094099539,15,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00899117853288077,0.814065215890899,638,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00817406506277732,0.816089928408026,312,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00874709141955153,0.816362154749225,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00845771136831241,0.817121816583368,52,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00805872956206785,0.818389042297664,177,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0119572283329383,0.82230496890052,548,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00717664575058217,0.822605790752994,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0073849017075115,0.828773834198937,252,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00722712105192022,0.831043223359144,512,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0078208524839388,0.831658781885588,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0074533005499597,0.834052350088019,460,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00776718937896679,0.835503231393112,752,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00749780196372695,0.835997336368733,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00946174730535369,0.837637851584547,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00697128709403434,0.838747923288296,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00709611095269973,0.848606000743292,2,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00576463549165799,0.853822653292324,27,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00678906377167444,0.85420997193278,428,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00622796983455646,0.856533468295925,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00677302330518823,0.857069204791913,222,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0062431163432128,0.857083493574571,659,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00688882343370199,0.85818492882801,102,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00685782324522124,0.860519709712518,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00550272335152372,0.864103263245906,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00882662689200198,0.86665554521146,685,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00577439903486499,0.867683571008699,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0206608628877333,0.869183765140674,129,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00509384338998962,0.870229085156382,224,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00533997272062774,0.872143932745562,529,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0514739620504166,0.873772240077359,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00617657857926478,0.875004668068003,652,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00534358352296331,0.886145484222788,457,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00563054552878184,0.88638104444369,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00638694575603523,0.888815665687148,12,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00514352080219664,0.89007760310657,528,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00454121575654957,0.894741554661441,279,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00598876766234196,0.895732349546995,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00463038462058333,0.895945004557535,153,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00465838912960269,0.89948179326136,30,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00612747590485411,0.899492818322646,689,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00521712876696475,0.900813129012429,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00403343622003934,0.904226431620499,421,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00443522941143371,0.906150192748881,178,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00328889511114268,0.90760129179531,265,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00565845322600096,0.913951227337364,210,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00376556464982804,0.91556247516615,648,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00281841772366399,0.918181920727368,264,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0038853220096451,0.91873937807167,552,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00324245367400357,0.919404160267887,63,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00507639429708311,0.920217934865084,233,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00339933606233991,0.925058958549493,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00533556484921237,0.927878808805319,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0032203786706613,0.930206942548144,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00244523342201883,0.932732034276203,238,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00315038531679658,0.932804458894762,653,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00297661437206275,0.934173640304889,141,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00268599754180079,0.934455429597484,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00424383257388422,0.935791314263464,121,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0029036075097228,0.936096743434117,418,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00331286800751301,0.938604659547116,334,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00277981759235493,0.940785481183024,549,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0026540537546069,0.941581747554321,149,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00272270066721857,0.94277073193439,642,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00498127247549679,0.946792671609666,68,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00237848923174768,0.9507483937542,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00330747301833109,0.95085697970594,359,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00212061568230624,0.951115319101171,51,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00164724397118879,0.955497622004851,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00186013499937048,0.960129597928814,605,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00173142050336263,0.960332144127764,410,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00142725080780433,0.964176623118852,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00263887544722237,0.96502510351013,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00287016866410842,0.967062681403582,111,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00187850892102495,0.96746619553816,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00136786892858246,0.970167465380415,193,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00122114295889924,0.973717197484844,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00104232415663206,0.977882014564263,575,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00202837832949203,0.978781282115026,429,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0014020094996084,0.978862453907504,45,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000908585909960024,0.978989249112475,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000897379092483003,0.980421250345191,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000619480770115307,0.985618576859778,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000677913295375987,0.986015502436011,113,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000456111745788097,0.990097123409659,574,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000428859024164043,0.990746695847233,684,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000391222370972738,0.991035107955098,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000325206601950211,0.99128891638281,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000315802751690494,0.992535440266075,7,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000323694676245902,0.992653553431728,301,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-3.74851942749139e-05,0.999209933747873,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,6.11095336830651e-06,0.999870155775102,95,pan-cancer
