mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,0.122704228092017,0.0895513320657725,658,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0598095810268217,0.0896890943053177,660,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0607290590900687,0.0903850281647328,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0614200461399438,0.0905495293172337,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0877592530324968,0.0938509589922281,121,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0606158213194385,0.0951428901375778,505,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0590467870873354,0.0963541355687987,632,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0562403037231666,0.0968692364567551,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.062148384199285,0.0971129248286268,70,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0860640970140466,0.0973099880956382,217,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.081056988456031,0.0979489915204766,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0533125832890208,0.0990863399116989,247,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.128891999604055,0.0990913521761265,108,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0535828477814962,0.0991095359684774,58,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0626962514051535,0.0992205311260677,106,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0639753356755979,0.100489800412894,158,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0564606138825314,0.100912477340414,205,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0531103837950983,0.101607279100883,163,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120547459375125,0.101969637186179,114,pan-cancer
mRNA,FIMM,ATRA,AAC,0.264562214223542,0.102184562585694,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.056363157013207,0.103253138724429,279,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0510687448443794,0.103690548175607,402,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0565549422288008,0.103705586153669,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0567291874295592,0.103913624510328,423,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0620983332303014,0.104913030187483,637,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.06131260656057,0.106441068834271,607,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0553438757810793,0.10786705903679,249,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.078654230988529,0.108220658657143,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0635395581660437,0.10840807639578,200,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0558057793037841,0.111185619015698,561,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0532784953260058,0.111329765992443,223,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0557392813968683,0.112518392605064,481,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.055359098353526,0.113314640025085,343,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0555358120049295,0.113559936029637,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0494994752828132,0.113717325193761,224,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.04926555795411,0.114258491621344,556,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0549236228058697,0.115253805302154,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.053111781384272,0.117879993852819,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.120566973022886,0.120799307420532,308,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0817245441527513,0.121146967235811,255,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0568765233805242,0.121158024583146,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0581604484760531,0.122133632381249,222,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0498808190947982,0.122945276933641,676,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0476351068689458,0.125324143662184,759,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0540534325217987,0.125415900650574,31,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.277477688337915,0.125602508221895,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0519673734491427,0.126234190676673,404,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0771638728411389,0.126444763087752,261,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0679869637239727,0.128439973567743,756,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0762264000689262,0.130652376465751,254,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.054510024712105,0.131249722909107,89,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.252030242566566,0.131506793154635,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.082781674310917,0.131954862122202,204,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0495512365381544,0.132704204980605,276,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0570245561430003,0.133042304228333,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0567890675982274,0.133643918825492,667,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0446385996545351,0.133732534117021,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0553565712397541,0.134207570002786,428,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0502960763929504,0.134643133896892,421,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.283575779909431,0.135173060782261,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0568375971655274,0.137213611494171,230,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.055721991169261,0.137448711809365,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.10966016048005,0.139855162024401,126,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.270246593376925,0.140753432327956,663,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0526627692436349,0.141720770510142,525,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0495619317341616,0.142634141551158,640,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0550126865859933,0.143451844250324,8,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0839931206875654,0.144941044339813,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0527507523438318,0.145061607401752,595,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0714447272456585,0.146815111672952,29,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.054299924342337,0.147118173678551,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0504135556921529,0.147262279568469,659,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0516897154748003,0.147452009178537,324,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0491638340882862,0.14789679951899,502,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0488790387039021,0.148620212158528,246,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0537039912356247,0.148854974371175,482,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0778378054508733,0.149441574270293,210,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0471089600629219,0.149481279322339,58,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.259823364339324,0.151448929028448,592,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0540837635980103,0.1516863774126,229,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0447590677016456,0.151690537436613,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0481142470983838,0.152930666111925,671,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0528990893183441,0.152940438269908,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0472174429467155,0.153175925516029,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0723634742473048,0.155981234647393,746,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0553381043167616,0.157689858944738,182,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0533341030512632,0.157868124228629,288,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0522528175374132,0.160002004993406,135,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0653741744709532,0.160420199712852,40,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.049400429923952,0.1624173856048,488,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0469116560540742,0.163101651914131,77,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0459679956375893,0.166102027121589,744,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0439299607807732,0.166274841318113,371,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0484275315961442,0.166980503383389,598,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0483023531014295,0.168790947962798,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0482883169458455,0.170039479949164,188,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0512628225706494,0.171204969409838,653,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0463127875230938,0.172122681391485,7,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0690594221475855,0.174579573543188,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0481593866492498,0.176839985084157,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0723724782715085,0.176920341546878,54,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0470294467017529,0.177042837002787,293,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.064877538808278,0.177633923370611,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0483225900692498,0.182361460188123,418,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0490195913920864,0.183148627653364,758,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0474241156499248,0.183569292481292,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0504221753199581,0.184137034303017,655,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0455413006878859,0.184222983902109,634,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0432784829952418,0.185718754465707,270,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.23774316213491,0.186791334765439,283,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0503222169742725,0.18723476156783,642,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0467792340985826,0.189850249294925,153,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0549866061610498,0.190923112716935,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0418775839116561,0.19125653468622,467,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0403811080336342,0.191498970276319,1,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0485885372666323,0.192734206027752,110,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.044651588697531,0.193013164338096,755,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.071390064177763,0.195828979483318,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0452349876274225,0.19598980698346,36,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0417453592568742,0.196914889726356,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0455345750306511,0.19870227940237,625,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0497961118160124,0.199062150444339,352,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0420956984570305,0.20043398544632,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0488930466625595,0.202167906295054,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0444020231766247,0.204457860839817,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0466346125066612,0.207246006748863,104,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0492670911353398,0.209157886407329,573,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0399708439868481,0.209863868685131,697,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0468403304478784,0.210215153620174,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0484405292548665,0.211387631108634,94,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.056764329110279,0.214551641118282,604,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0451889734066769,0.219473392267213,18,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0457112273002157,0.221060283916858,675,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.044918349704604,0.221296464841135,120,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0445241498093134,0.222019940028967,149,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0429554407745539,0.223682948095764,624,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0579135303097883,0.224038573791317,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0406302442471515,0.225669981458611,683,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.188172440318971,0.229020821221839,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0723110225309033,0.230339717249702,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0509002870357508,0.230615175362088,291,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0518388913747434,0.230905549159927,191,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.064955859701752,0.232971198412031,45,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.041345340214546,0.23345269164063,547,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0442160106032348,0.235009311834565,612,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.040135319433199,0.235151045958315,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0417055885967039,0.237359959347898,381,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0423618770982895,0.240779865876155,525,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0391478663368331,0.240874955581095,267,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0435615547003947,0.241028352727347,192,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0440876438776086,0.241952962123702,611,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0875603090024579,0.245142868757129,459,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0515039167550541,0.245365103292597,697,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.166233460582234,0.247033414192612,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.039054708703808,0.248398587113651,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0433780361969753,0.251202272124445,635,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0525379994080509,0.252913073420493,581,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0375794520904355,0.253320052379141,214,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0412776376176312,0.254410608233404,719,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0801181671480851,0.255689519099614,128,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0534477810650192,0.257965240378156,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0372743050084348,0.259339512190397,504,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0424797811659627,0.260974417394233,741,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0382789258888046,0.261438042957294,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0416045834514365,0.26200516640077,426,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0316466707812429,0.262958610003357,257,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.187494373461485,0.264563461867289,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0392626313856182,0.264966736656915,686,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0417980510361255,0.265080056752357,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0323516635638131,0.265947425769038,238,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0623832521760316,0.267001263103662,78,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0435854437085511,0.267248790529426,442,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0561159483724077,0.267655556172874,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0530646142562672,0.270616514420522,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0395946872733384,0.270905758488025,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0801105648289031,0.271846448857705,171,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0375396641243004,0.273249386150915,425,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0361329373700275,0.27583879523478,221,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0404725818949067,0.276723233416271,449,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.192885111358244,0.277388667171076,31,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0370801504627381,0.277593539504993,278,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0365850835014592,0.278168525328639,453,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0405133699900688,0.278529216938463,559,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0577668088875055,0.280493851706279,443,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.164263878795667,0.280791272677778,188,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0378717090488211,0.281254204635267,727,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0364853830435282,0.28205314520761,243,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0527996324215903,0.283750464489428,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0557832759626901,0.285966963803166,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0362519258823908,0.29059665154581,237,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0407725273086996,0.292056269552088,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0801127247737808,0.292529445517497,429,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0355669894434821,0.296390516371627,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.132479319613745,0.299857466008432,656,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0333350380949908,0.300611662032573,209,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.053036286914002,0.303047920326264,231,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.187465742176312,0.305321551337655,651,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0378664074627998,0.306231470314072,682,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0746309153779209,0.309728081838491,172,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0382948231955763,0.310381599366117,84,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0334672949719117,0.311269923685699,474,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0355710768148904,0.311651510301785,618,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0351864646358612,0.311673849509627,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0367699196865076,0.312096160982699,125,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0342028638113736,0.313495309818251,379,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0349055403232223,0.316702991127188,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0344000398877675,0.318022248151985,602,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0554778999094983,0.320072561620994,168,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0355956563664418,0.320300972903664,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187432926472873,0.320379126011748,311,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0341896089480935,0.321964259342766,81,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0332399667594789,0.322379287247054,496,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0354078446048864,0.322748439982452,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0325495897731469,0.325416014268091,365,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.035154257140003,0.32619217254278,620,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0345930867268422,0.328392713022228,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0321595527634031,0.329334846140423,562,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0509202138696743,0.332474123697161,600,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0444874489183804,0.335048061507903,394,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0343826695758918,0.336895479228217,13,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0500868291988014,0.336922650305478,162,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0340317150802244,0.337370997146067,480,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0371080027953607,0.337717426850828,452,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0323351239674228,0.337836060862843,156,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0341354357187998,0.339697646645314,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0362703288750353,0.340611909024615,552,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0351306089741582,0.349413714458713,457,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0348074378934118,0.350975345812681,672,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.072863425349272,0.354205888233889,471,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0317326051414764,0.355215623633692,252,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0324159860448152,0.357643370185454,722,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.050172548938385,0.359430853969435,665,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.045126346036102,0.359633119229988,329,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0314883919505054,0.360347602150298,206,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0470610731018173,0.360669128595392,345,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0308973855556929,0.360704450870603,364,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0380761806501192,0.361365925117831,356,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0431553176794983,0.363369877118592,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.030670853742496,0.363993683839317,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0321755162059183,0.364422999568263,280,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.177175978394865,0.364960122120069,533,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0471046594689335,0.365096796756222,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0350467708925685,0.365834770277012,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0332176139184966,0.371933669503722,183,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.258578935196574,0.372056020720816,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0319080626247025,0.374768166927802,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0339103808074388,0.374824149459626,406,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0309028574827405,0.375657307066532,410,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.028447905321414,0.379386759757824,363,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.108336390845928,0.38119406685706,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0453427112641523,0.381221264296417,392,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0323957958296313,0.383936880291527,483,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0930041844818542,0.384080829686129,325,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0630042014075028,0.38685026671731,305,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0288620401641045,0.389430970842374,752,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0484458973033727,0.391558645110455,97,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0327301340847851,0.392096307820527,572,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.113472509460693,0.39625333594093,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0390272482152137,0.397751266377628,349,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0623850344100515,0.401623560677778,166,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.104474621974175,0.403687679859703,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0296735672810686,0.404838690474596,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0316273919591437,0.405469380394054,447,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0267060608582966,0.40975664816055,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0340392860090952,0.412169336701718,439,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0296841473582469,0.412744889284904,477,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0315987444173724,0.413682722314903,738,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0289515384667414,0.413855078270049,342,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0288479092760607,0.414669510683096,138,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0427228736497298,0.414799162550303,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0290493040086177,0.41649105311259,351,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.027888257883926,0.418425766979155,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0279821172558541,0.422513916679005,558,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0281622535295079,0.423220271567307,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0488162524477881,0.426549296014366,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0294415768655188,0.437679826984892,752,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0301713132176784,0.438221589426572,227,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0261743316777353,0.440002457695813,476,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0353337609674703,0.440433177526419,348,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.233280290415312,0.443063473717568,415,pan-cancer
