mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.0366356014026063,0.270669177846142,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0529981856549344,0.271037739964628,29,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.042055299408322,0.271158194257137,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0536440031881443,0.271229131812378,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0379490918024435,0.273356597651091,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0542717200770484,0.273510006827322,99,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0414894504337716,0.273875339959955,71,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0388617715977328,0.27502125015652,479,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0379933385134406,0.278581420994743,13,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0400904928648633,0.280103473408708,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0408563779794246,0.281245516554089,484,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0397237140897055,0.284987953957967,752,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0339261211764012,0.285252628936534,432,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.035603070759031,0.288303676186229,512,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.038846405911363,0.289620857603927,559,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.037140110353155,0.290969600221733,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0387881654997842,0.29373552235473,732,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0361883515592542,0.29374070916638,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0329124596066428,0.296159965365533,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0326883810498971,0.297861929430313,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0329988142571832,0.29893579117007,303,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0347217959049242,0.299531780988118,364,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.058894737889227,0.300502000833055,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.037833709314186,0.300618639701256,395,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0390386381292735,0.302076197642058,495,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0763893859649875,0.30454150648845,126,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0345276287527424,0.305709614776048,550,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0316307975866193,0.306248456648767,570,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0728914500773091,0.307531275497874,305,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.034444103050628,0.308909526504908,466,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0298905979689543,0.311442888662232,736,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0323164263320839,0.313355767886687,163,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0374467658501062,0.31422084635877,389,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0311913228848013,0.314610728680984,743,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0286363869879031,0.314772528718097,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0382210189264778,0.315774189261764,452,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.033604608628694,0.316033272283449,397,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0482676553763477,0.317357332204613,754,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.300506483906466,0.318459016675347,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0345034159220027,0.31851474380768,36,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0371753317810446,0.323327651750451,208,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0362613803244956,0.323668629828177,107,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0336457923336895,0.324693923889608,739,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0328832409058839,0.325207047112233,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0365549081394358,0.327322634734067,635,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0340146139484243,0.329498372648467,567,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0401559591742426,0.330929787813978,511,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.035720356289481,0.331496725454627,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0356433204676588,0.331949807968489,192,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0332019605517837,0.333987541437913,410,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0322846721161234,0.334348639233935,7,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0315578598237869,0.335724968789059,729,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0309022872278441,0.33699209353162,383,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0310857120030569,0.338924783307464,455,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0340041122719242,0.340329390207644,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.031083560632502,0.34183806206929,473,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0496365238317018,0.342752950952737,78,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0497679903811172,0.343200807858994,463,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0681639863391996,0.344926069675829,171,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120511089415879,0.346743565768734,101,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0296112713333203,0.347935680012813,374,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0305192917578428,0.349554049010009,562,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0336234583065621,0.349895857361214,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0347535626304964,0.35047798836561,199,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0487509075585824,0.352036957869676,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0397922223921295,0.352353517880831,544,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0287632027038322,0.352837260327909,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.031284718872172,0.353308239474753,195,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0327736886903209,0.353515016463051,89,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0342337165698346,0.354099997759606,457,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0378952254763157,0.35499041284362,439,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.027003538247698,0.359573735976793,245,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0310451798974832,0.36092518768134,634,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0596934603350963,0.361396201581263,369,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0316482622004566,0.361932589164894,138,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0342374741964732,0.362318214674311,289,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0445198876573656,0.36435230548556,49,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0424468740959001,0.365335830067735,38,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.027712911900871,0.365414910829421,1,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.03070821550845,0.365980065927737,279,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0306642674075846,0.366567847730882,745,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0337216727026571,0.367096715788054,179,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0671540351884057,0.368916360132646,144,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0396410042798033,0.368963014491991,756,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0275816785740746,0.375098688515662,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.042041432069914,0.380791802740617,689,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0291486739742351,0.380832337289149,619,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0391457326900098,0.382588862807396,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0297941214104275,0.38259427114207,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0452605167011227,0.384012608708713,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.033280894645807,0.38567519687048,170,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0930831540093106,0.385755199392341,325,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0292395442085913,0.386351356862427,431,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.030604121518801,0.386416191400886,497,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0297748533495525,0.389627710336455,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0308945359609708,0.391238193956368,125,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0286949801147034,0.39499780428636,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0973252936816251,0.395135587934553,730,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0287601713679626,0.395894576674863,425,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0289398245972074,0.396984720275292,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0433767432221132,0.405462075154546,217,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0276736366343518,0.407462370822527,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0287962506434903,0.407661249804591,601,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0266170055130132,0.409913906463821,274,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0292742445748669,0.410460010555141,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0293894739652775,0.411312683012375,645,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0349327613936616,0.412955495400706,15,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0251854681095992,0.413587432520073,251,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0289352195151199,0.414437865019921,490,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.026668153447411,0.415436135775273,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0270123006242122,0.41587339046692,683,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0285786828536554,0.417269231408076,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0279027823832573,0.418640387811332,499,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0307606720371562,0.420569972382621,102,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0305023057775374,0.421036094047465,607,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0305117612424703,0.422512573243824,242,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0269983866726868,0.422512923684401,385,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0294574840066187,0.422879535779805,482,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0322947574554465,0.424158247254829,46,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0277390544514749,0.425442826261683,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.038642728670757,0.425842728358513,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0286689291369498,0.4260279189305,149,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0232882666203426,0.42664323435499,290,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0277829481702953,0.429303936025635,715,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0293178647545431,0.430265405144208,80,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0265544382875675,0.431102344607493,252,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0233958779311148,0.431604562209955,190,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0411985120848361,0.43199945962004,606,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.030870215392121,0.432568869447522,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0250249016402119,0.433051531431413,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0261419921398332,0.433766136381116,726,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0265348363638038,0.43422106494091,275,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0425132753555172,0.434763954381218,375,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0574315206254785,0.435160064479608,459,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.226701794068666,0.435752158327863,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0407534887684886,0.440218200212223,685,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0271391356572913,0.441686928281458,597,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0268310735684656,0.446208139791078,460,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0389062155263121,0.447499193477318,735,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0250626332809569,0.45455125215534,384,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0273951281340431,0.456022074876052,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0386973023000599,0.457008651397354,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0257580603605282,0.457085889214347,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0209811236746991,0.457971324005468,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0277328262841736,0.458315030149164,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0348111565458707,0.460797172627712,235,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.028208424151295,0.461321104165353,113,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0368582313360639,0.462679334688737,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0229972996141597,0.463604167336696,260,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0271799505745265,0.466147726504876,653,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0249890252980141,0.46730491255162,538,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0377751686641805,0.4674481938569,392,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0249231246494535,0.468684247658035,547,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0531049677574651,0.469369258214391,114,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0243081884799368,0.471730975058711,307,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0239547419341955,0.473204485736558,246,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0230469061249546,0.474790708651775,368,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0326857555225322,0.476317097843399,714,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.021760569836032,0.480922643030422,690,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0367802556998632,0.481048510180505,162,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0264596779801271,0.482907784006097,184,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0478645687258031,0.483007467307512,9,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0244401773251141,0.483067570947638,624,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0219922911433718,0.483216676464411,152,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0260904560661792,0.483440557719423,50,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0229650344512108,0.484196840404309,708,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0227638089129033,0.485731782930373,474,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0237763367956563,0.485937377684061,237,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0214508672534073,0.489103751085294,753,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0244190644368057,0.493771163884264,112,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0209102805095275,0.494189876421151,530,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0265984182355908,0.500715469975494,681,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0235572561308621,0.502526952746192,563,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0243852984093135,0.503164316665278,428,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.021396976146305,0.504954742790187,696,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0301917722990125,0.506253701803516,234,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.020915918265338,0.506642748212682,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0321865340697408,0.506955380671263,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0239129815425043,0.512807396145964,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0235772992307879,0.514033063292497,119,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0241739777583733,0.514989959563858,741,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0328782168138601,0.515620389652244,254,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0230006835483943,0.518915715438729,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0232101886164175,0.519877209671639,435,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0204457002805967,0.519972582311327,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0204130216393507,0.519980095290926,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0226366339886799,0.521905621528934,620,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0228728613528337,0.521992080262145,475,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0197708551759072,0.522574477100716,87,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0247580688589489,0.523170680590521,652,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0213526575960747,0.526203722444587,22,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0208794967587271,0.526580441679223,223,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0237356811446188,0.527830893747221,181,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0222306277516602,0.527958746186248,648,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0233409095687022,0.529519305076297,84,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0215693800652633,0.532103186340767,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.018475073326212,0.534566966964883,437,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0451898933153357,0.536039186420296,161,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0296956119462795,0.536564547287415,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0427156358055424,0.541942030948088,128,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.032766111506872,0.54575998271552,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0213835936200232,0.549778425582822,674,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0280590431924432,0.551479065209386,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.020275295922472,0.554557359163514,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0217295553983251,0.554642699650721,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0305850015488804,0.557114458799927,121,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0174999655212279,0.559325465110658,202,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.019874517104834,0.559462891753658,205,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0196209910290174,0.560983400264749,740,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.020352573438049,0.569443881167655,419,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0234903072184695,0.56957952416694,534,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0185749425838426,0.57003517962497,387,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0194457739091715,0.572774567670537,284,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0207807723488345,0.574085897393306,566,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0185226099802919,0.576218413547061,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0290981559762291,0.579727393177847,320,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0163720275372327,0.580240110797933,398,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0172376952388737,0.581539892291845,194,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0177972899038475,0.582073759521036,58,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0186151015782182,0.58240168392918,403,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0195621588630727,0.583000347797286,719,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0281380416386592,0.587582690823402,554,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0175226549105271,0.590109323157917,276,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.164507291195154,0.591228467825632,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.01963761511673,0.591361755861075,30,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0166053558339671,0.591363934503209,401,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0184674187823212,0.593279363112558,700,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0170461256780479,0.598898595426386,270,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0180559088576098,0.603364363493065,388,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.023174217301921,0.603397293734738,527,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0190532913323543,0.603446703018016,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0166319891214359,0.604442817649027,335,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0193325536954742,0.605112365274129,347,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0177067829250854,0.607298906835555,561,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0258830817124164,0.607798678607997,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0174483218506055,0.611229596588787,465,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0190670442606922,0.612104841156512,159,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0188289443229019,0.615122070982769,20,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0186742850454156,0.616200776959932,8,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0173159796383315,0.617510084382846,510,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0180236155456013,0.619018519405938,18,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0165687899510392,0.619380819159175,90,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0174582349170966,0.620191468189936,456,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0176439211774913,0.621232580893284,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0236181111204749,0.621933476427572,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.018302945402647,0.622892028045826,145,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0167225387425398,0.625379926493609,380,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0607583749556335,0.626430471379071,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0325322832570657,0.626977830418419,142,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0160737749475226,0.62760277576144,496,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0194135892052695,0.627742500359268,148,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0322770985802977,0.62860372734264,236,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0185033838000209,0.629148423914127,227,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0239389114278781,0.629766043583683,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0162694634323201,0.633333539233984,602,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0163526399974931,0.637171401444511,41,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0154122934918245,0.640625523555518,156,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0139282262012102,0.642272113736554,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0136995053428064,0.642445750627395,702,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0169092670785784,0.642928497721945,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.020886801296009,0.643525956826203,393,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0158926277671634,0.644726202357621,522,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0151406975358609,0.651338304041057,502,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0154400547522262,0.654591035713351,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.01684272228751,0.654741909004635,230,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0146485600301038,0.657771014645333,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0149904042530634,0.658208479667198,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0140454162892131,0.659796563000744,509,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0154200710020194,0.661281252971595,626,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0160932564151438,0.662636032606557,183,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.015853348744182,0.662882787305656,263,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0320046310505544,0.663684269323343,641,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0137989890126365,0.6641190239987,25,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0143523732958672,0.666567283007953,640,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0314832011835696,0.667926401302616,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0160963332950934,0.668432581718615,470,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0130111133430687,0.668586290271357,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0157370154199033,0.669109203412843,43,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0166696335063739,0.669397328442464,200,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0179163842414702,0.66990516887926,291,pan-cancer
