mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,-0.0294807041799909,0.405258046636405,595,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0308151448436356,0.406254022870761,178,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0352863828978623,0.410079939982429,433,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0296160488872625,0.412252777103774,682,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.02683126741974,0.41254119792772,267,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0288542581457444,0.415169285215351,475,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0289358804680265,0.416575627313743,434,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0272527929772327,0.4255781027972,203,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0613374932155079,0.429111072651166,134,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0253540866870584,0.431185645300749,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0283886698673033,0.439258271738175,173,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0413367053284946,0.439357010765416,375,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0271964024761247,0.440303158907824,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0242025502791884,0.441484762134493,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0385106517264478,0.463644810705404,204,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0267673862697822,0.464107877671439,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0262918331273307,0.464189363411359,644,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0273894407811895,0.464360362123506,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0274755914636489,0.46520218232514,71,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0252782239900246,0.465557278047421,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0245706508631749,0.466524256503354,441,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0585260950013924,0.466699851882467,471,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.027393448662191,0.467970826361224,738,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0373874223767265,0.468694848166958,261,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0283250737055894,0.47447203412046,103,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0263410219467933,0.478219691077768,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0237129030329277,0.483596114522988,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0239166887657486,0.485234697603252,701,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0247041900482303,0.491704293035564,119,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0325377790170698,0.505574276543027,689,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.024482108061342,0.505630955354021,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.029355915378379,0.510695117463508,564,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0228302361915102,0.512120582320222,626,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0237307371162714,0.514025508967578,43,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0330463318733562,0.514104679785841,277,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0235471055197127,0.515430877265555,98,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0237145287585777,0.51642872676304,110,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0229126287292417,0.5186000485685,196,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0243707961521752,0.521056142286233,158,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0218411869747572,0.52113683274986,659,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0234409731635286,0.528783191752875,20,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0223687857556389,0.53532912763259,120,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0228420728214084,0.535459431684564,728,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0458352825181055,0.537677245193004,160,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0204959068738614,0.538205196641013,512,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0217474730245738,0.539870656939763,674,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0275768764408225,0.540128082112185,714,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0222544601687077,0.541466989298634,559,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0192276492045365,0.544415852549151,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0205856000315663,0.550496221139829,138,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0214828510055614,0.550499861014468,75,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0207989389352703,0.551225775242406,408,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0208769132796674,0.555962609889923,361,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0211648737535031,0.560611601153216,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0443453131246665,0.566696942256178,140,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0210588661940476,0.568234613012117,145,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0213891244127357,0.572301098700847,362,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0187446058124933,0.573209755344001,551,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0195579945874235,0.575763219232064,460,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0246355160432623,0.577602718112827,393,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.041424935689336,0.578144595963783,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0198698685746135,0.580729061253237,18,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0197584129538673,0.584371490085901,244,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0193094127301666,0.585347164106601,141,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.021628663433903,0.586022649504307,148,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.019679967376225,0.586847681452461,309,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0208683678758198,0.588228669893027,442,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0179915193766222,0.592943606624238,621,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0181385296276232,0.594512816099855,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0196854637858194,0.598504985652025,447,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0271765732939327,0.604620316418746,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0171013960550644,0.605418984666789,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0268699606581959,0.610667188548935,122,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0190008832575872,0.611455637386568,85,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0186219560049387,0.611563072802437,566,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.155540144287368,0.611869212974498,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0190385060465527,0.61963947324266,639,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0172791004030222,0.619656831997858,407,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0169611360632675,0.622970811277704,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0167707977242089,0.624532014299816,372,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0175366667342976,0.625916195490876,52,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0163583316544982,0.627037381368555,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0173014871294181,0.632887951773272,127,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0158132135586151,0.634205189528057,476,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0243046946308436,0.63732004581931,254,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0172160892681291,0.637338389402837,451,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0346225295777824,0.64133790883191,641,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0176695962483777,0.642325631956407,113,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0166473431764121,0.64586636656246,413,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0193328565956573,0.648424805911314,737,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0162535341093402,0.65352904403142,86,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0154702418456086,0.655544904315581,734,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0193594777958172,0.657987665797587,527,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0329165080962013,0.658914992131929,124,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0163205846187945,0.659867508455818,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0165457116275252,0.660915566589579,377,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0491346658175481,0.664203494372982,101,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0158287396978461,0.664205871481286,587,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0162081243704546,0.664229951400035,484,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.016328536544528,0.666443693766862,452,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0296716365425928,0.666580117332101,236,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0147324923303999,0.667099420266803,522,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0315169065570281,0.671497177871802,658,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0158434028582744,0.671966327902489,159,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0159928850024817,0.679393781253574,200,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0151401657239112,0.680101025555021,457,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0137781983569268,0.681206073053394,755,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0151916383953967,0.681513271044294,222,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0209473141504016,0.683480276566118,443,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0147624658247153,0.692150977576208,55,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0145233898890827,0.695070888061411,130,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0197288247519908,0.697079477491479,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0160859582436957,0.700549471759036,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0144743972785141,0.702098456320184,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0137521545320952,0.704467009140199,710,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0166154044341021,0.704685988368143,100,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0131528293398056,0.706970318671469,478,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0132637672820248,0.707664895429684,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0137875359090365,0.707891805318203,116,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0128737150654843,0.709511403334274,567,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.013753685574339,0.717030759534258,102,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0458899418946603,0.717106315646728,61,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0126676038541655,0.727777650897813,633,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0121078007537782,0.732082605583958,719,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0126581902160193,0.732138098604921,540,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0180026778784412,0.733774827796337,105,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0122845525870982,0.735681098230387,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0117505317359319,0.736831484300476,515,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0113832202223667,0.741371965570991,662,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0248483171663384,0.742061873623213,166,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.012259131583081,0.742814808701853,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.017792393333608,0.743438260410272,599,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0119569728337632,0.746227771973691,575,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0116414514603946,0.746910137624947,405,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0241495494513532,0.749305201078623,151,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0116384106757192,0.752000599181078,146,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.010999131786874,0.752831249183888,597,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0236134871064027,0.753722910377277,68,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0168065696140979,0.755452305880383,143,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0119704174286735,0.75562647260273,573,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0232409475246706,0.756978191546998,295,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0113143268649395,0.757594306886715,2,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0111042537955053,0.758453754619525,427,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0239057559785748,0.758687205793333,132,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00997914844440861,0.759197452127289,221,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0231157067089536,0.759627356290134,459,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0104457789221176,0.760401544851374,631,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0107794739035499,0.763535908523259,420,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0150022799210794,0.771602405218896,67,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0102096302458806,0.772221352744384,169,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0100885291266194,0.772908289831077,89,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0143623653164236,0.774185866818111,707,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00981876674062823,0.775185910509594,727,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0146788969977055,0.776646434976282,210,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0114747089558192,0.77684067004352,356,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0102969450258226,0.777641019643487,672,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00983778347808066,0.780864776272215,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0114224751725554,0.780985913431494,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0204984423815529,0.782671007037106,171,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00999874710795459,0.784211834130016,528,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00961548631953703,0.786363345573703,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00929395350703441,0.788673504248509,488,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0134191866986002,0.790896148387376,233,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00898508155372394,0.797134383233631,187,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0113705014775738,0.79963568297395,394,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00927412147089801,0.802525053910582,454,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0273799198445041,0.806308838673308,185,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00853955012001218,0.808162234679444,96,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0109604982942395,0.811434087976798,176,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00874774656165608,0.812693334073772,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0124458604347893,0.814798681886564,121,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0125083139328501,0.817891974946301,97,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00941139144688566,0.820856349399335,589,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0170139071300456,0.821055550693521,83,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0120962292343408,0.821516285825662,175,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0119544211519981,0.822447477097778,571,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00809168723632788,0.823774792200516,395,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00792076589199143,0.826106771327619,263,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00787322291277011,0.827522206718953,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0265670299920002,0.829989680610782,656,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00842551243148433,0.830060677860553,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00778776369380069,0.830891401495945,449,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00826149020682867,0.838823576594948,346,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0118800620137625,0.843019959149494,232,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00697723276268243,0.84445829619471,76,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00716561754538172,0.84572359209017,741,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00645688990625939,0.850203501013657,410,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00701274866255373,0.850581770905288,181,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00664865471564615,0.852182978404856,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00651822616732405,0.854573892942255,477,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00692174466366488,0.855219191699541,705,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0081719038743729,0.860143526303107,234,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.013373214193016,0.861905735457619,144,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00587716768350283,0.864704980028152,617,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00895030251397466,0.864909494959565,548,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00620297679104919,0.866037048441486,549,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00580695471934758,0.866546604957875,519,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00593715894312358,0.87342752875802,470,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00575830355054693,0.874406113616611,192,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00653647450257999,0.875680779430262,191,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00534122489171914,0.878136914925923,153,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0061669533540666,0.879080053712252,534,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00563770898848468,0.879268503010833,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00546848472126367,0.881442838035788,667,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0056713667359282,0.881544968281697,227,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00551756827527647,0.882957104119037,637,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0100215537710453,0.884188592045063,142,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0065631269431691,0.891311251249956,235,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00464858187815288,0.896405511154525,194,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00686661305551269,0.897467836724452,168,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00442424097937697,0.897738020614845,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00671747909804642,0.901088403044429,139,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0045784783670927,0.903297606211258,638,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00387381870198717,0.908727005122378,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00842699440981099,0.910172040988811,164,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00816659507423067,0.911239632953062,305,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0034656696698322,0.91332303930481,163,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00395414758664606,0.913352887868138,240,pan-cancer
mRNA,CTRPv2,968,AAC,0.00688960984599333,0.921929187556238,9,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00337400368600322,0.926661867394337,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00668937992086948,0.927553046762672,487,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00468659468377702,0.928091330166279,231,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00306388692859111,0.929390220599245,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00310337843955495,0.930924207731347,693,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00497162744453527,0.93182990094597,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00307721038591827,0.932235075801853,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00304761237846628,0.933239536711313,483,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00625067022961853,0.9336522764092,137,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00306797239148016,0.934731670779398,552,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00276289374776004,0.935118658215603,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00269160542845554,0.938510694339648,13,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00275919850364943,0.940205743735314,70,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00257372212828855,0.941682654251815,479,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00242128697967074,0.94464538869926,715,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00226049859740156,0.946411696852493,462,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00332292781997271,0.948959258678824,685,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00475778948243394,0.949106984963739,172,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00230860953174189,0.951818706169224,751,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00226469699740672,0.951967748584585,495,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00215653784809627,0.952755521880089,107,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00222169631227913,0.953093986964,242,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0021477035711858,0.955224972619005,182,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00201095938423976,0.956634567012066,389,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00406384156793191,0.95676860725262,161,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00142891664926345,0.968949218834705,732,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00141810517865318,0.970254987538254,352,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00210990256630163,0.976453297520576,111,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00214819763056081,0.977120879458764,123,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00060729842355577,0.986533572374107,193,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000407518226938764,0.991208589520719,752,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000301825487068586,0.993691084787458,136,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000225047224860302,0.995059883776715,684,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00034230645018237,0.996216963624691,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,4.48751446019197e-05,0.998869411984756,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,2.33254381995865e-05,0.99947757552308,313,pan-cancer
