mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0763449690251959,0.0843597600106388,110,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0777434379497799,0.0854715665037139,638,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0682950903073469,0.0864160628967806,473,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0745464050758345,0.087162313562273,715,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0635512170174839,0.0888395140790987,530,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0725770358893195,0.0904188289743194,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0655544974094731,0.0912924235068617,270,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0749399570916525,0.0915944864430182,146,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0685757592290716,0.0942552563346949,640,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.314872813147394,0.0947287188091641,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0616639621403005,0.096416844514458,317,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0663209423463433,0.102073124417755,385,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.104969519718895,0.102181345524026,399,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0924032164184797,0.102410141337329,585,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0689304760662213,0.103227798698934,662,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0675885421271856,0.103319164301802,81,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0667386646988256,0.105859137001578,293,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0674205449382168,0.106197633154313,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.134548998493654,0.107605089739734,305,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0994004538285043,0.107894114894709,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.187272349154327,0.108055796161208,730,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0667035421349846,0.108070060472762,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0655335407548385,0.108657383523235,249,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.136268930252335,0.10908502847159,171,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0660097329171047,0.109336532524323,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0747424152775704,0.109574082243658,227,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0964605748443218,0.109646349374651,254,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.106187825947001,0.110057924024527,463,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0684356673697586,0.110160614102184,525,pan-cancer
mRNA,gCSI,bid1870,AAC,0.107338853436562,0.110861619859226,78,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0699000890883975,0.112127468339116,167,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0696458352417615,0.112504545749788,758,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0631449077586655,0.113652540856246,59,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.098798666196003,0.114418482036303,571,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0634354595968569,0.117923740187911,740,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0836636731722685,0.117954477608547,461,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0879825724644292,0.119363330512101,235,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0684508679793865,0.119440124687842,125,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0610061953418978,0.120652951006831,596,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0633027275199406,0.121896983850983,720,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0587730302696463,0.122638422428501,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.062967535805141,0.122641388181301,386,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.071983157056001,0.123806306743151,136,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0571165425348643,0.124432485476093,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0678793017305705,0.124922117081253,321,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0610646765965,0.125700699120608,757,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0633574531332164,0.125942275847207,423,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0934894206321304,0.127038457406529,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0562699509881675,0.127927604177177,556,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0945042046618233,0.128776404167836,606,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0610323300860544,0.129192907050245,223,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0629311345839349,0.130110612319062,51,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.195653632970845,0.130506961095586,101,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0688102429137273,0.131820060969241,366,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.062894399147496,0.132472647652635,31,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0601649470201205,0.133120478324805,322,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0625997111535725,0.133521584001899,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0646822809785374,0.134260968231415,424,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0629258530296055,0.134872188807674,203,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0620440620744771,0.137575665041214,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.05120431636503,0.138702509972226,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.116746416792155,0.140673688993159,236,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0916441995508501,0.140749466139639,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0642484540029442,0.143145994033985,262,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0550151313101026,0.143793688600066,382,pan-cancer
mRNA,CCLE,AEW541,AAC,0.080699667991424,0.144705189376153,21,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0611985458474709,0.144903596115671,445,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0496963316125785,0.145537990037454,265,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0571055958421793,0.145810456164363,247,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0509947801722157,0.14686290970383,198,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0669844651425681,0.147351346914913,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0701043639167711,0.147472632088062,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.124721528166624,0.148534049520923,123,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0719382958527539,0.149008821853951,534,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0620421586791459,0.149199350611917,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0641141469638264,0.149213865514866,336,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0534159215083946,0.155290028453009,555,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.066912988140832,0.155780860975177,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0780152242986444,0.156164074453434,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0549521339566487,0.158546120795973,458,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0546099947152937,0.159693030508584,615,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0576055946818494,0.161044360595077,608,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0867569192204239,0.162658940829714,162,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0943043376493755,0.162985140531214,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0588696385137572,0.166704752177645,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.119831170062465,0.167051257453969,166,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0503796095489985,0.168852487663573,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0690390398366192,0.170994873094858,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0629462657183953,0.172533848041687,616,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0615472899732424,0.174386116315118,653,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0559762739467368,0.175519815346474,19,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0477462332851329,0.181516048800703,695,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0526591409920854,0.181953106961501,613,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0571392803759408,0.182445051550688,408,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0497704830643465,0.182949791090339,27,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0573489856657229,0.184507712305633,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.057483576938141,0.184685284810345,396,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.053187471298834,0.186058323739181,246,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0600277334993142,0.187078857739719,724,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.10024959606658,0.187391056035855,440,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.264620907908542,0.189276424002153,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0548179261050707,0.190080767967323,722,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0496489283359761,0.190638307222843,332,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0588679342901813,0.192313641605335,106,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0851042900278897,0.194886943381909,443,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0540502295620194,0.197417475775437,480,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0563169905734496,0.197685320740014,698,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0493039073832978,0.198058040637342,224,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0556837218040048,0.199685942624358,674,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0475549934822611,0.202348638248702,82,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0523297697217785,0.202395773397527,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0515780799911614,0.202690015750036,364,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.110656480223719,0.203097731276696,164,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0696443785876349,0.203391407161586,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0496861466521588,0.204063553637576,368,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0588481452522549,0.205771929687923,484,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.11336707285754,0.207780630182519,429,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0500245527820822,0.207943667962677,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0702080813847257,0.208225685708855,370,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0483964124302413,0.209089270263337,303,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.256722629758451,0.209854618474365,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0921826411332666,0.210236107330733,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0513669211871947,0.210863465156342,26,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0599982681470657,0.210973800427604,115,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0553749870511726,0.213721222888696,173,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0590946691008328,0.214005019514119,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0567537538291663,0.214007261745149,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0460143413560715,0.21408828379942,354,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.28135491657208,0.214256066249524,533,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0459388880416247,0.215075366301369,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0770433749287706,0.215874551413184,88,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0567479919762313,0.216210743958474,637,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0540801589397218,0.218790927422326,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0519024777109508,0.218987212131003,478,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.043530787412492,0.219517470063964,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.364670838283307,0.220537240815782,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0530956604371025,0.225535170481459,17,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0457722557952865,0.22608057657888,374,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0505706938463272,0.226355326943447,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0459270527053869,0.230082718163096,57,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.233720968062405,0.231960448328134,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0696262306488064,0.23231608635441,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0542063214157746,0.232668561822322,389,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0447591157111133,0.232925850799561,338,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0474233607643905,0.233490430084984,671,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0563027665277163,0.234475680049058,738,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0485656245486179,0.234961314971587,514,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0503173254334598,0.235935846906444,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0748998656781833,0.236236195485689,643,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.103782608717304,0.236359872640803,172,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0528365114463608,0.236433570624426,587,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0499888353656833,0.236560708969781,537,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0696723616947514,0.239309746660476,277,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0508995209123065,0.241347701218038,141,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0532999902980834,0.241565478251472,285,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.248612461735645,0.242652490868281,32,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0453690654838989,0.242872454425747,272,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0441307801967201,0.243488036828932,253,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0476645576872432,0.244104125010958,514,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.246713208246876,0.245151261497278,592,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0655518035074834,0.245689356541053,747,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0519725970121878,0.246246479422215,116,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0441881249870594,0.248041879992118,260,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.225343759054414,0.250841637877409,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.254656162950243,0.252214964921939,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.048816588870731,0.252236963357553,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0788424406517184,0.253851466974142,232,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.045536681658881,0.254075251053437,445,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.050217935078447,0.255335116864322,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0462048774295209,0.257291862764975,551,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0752245807157399,0.258793137641867,204,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0623328998366902,0.259654777151469,581,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0482334435284327,0.262078851661773,41,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.046286720280949,0.262510400182118,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0737773463196782,0.262671484872322,54,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0764219851491249,0.263803007454488,168,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0477169026597774,0.268511225143621,645,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0457405976994107,0.269068185208479,462,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0486236542481667,0.271179142501775,60,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0400748617646092,0.274011054654625,583,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0408744689174873,0.281555312969508,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0474620981669677,0.283245108149851,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.041130722591556,0.284393166151486,152,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0423458311974806,0.284665595190161,666,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0434544785496926,0.285512788136318,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0914923217624801,0.287436072275692,459,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0448183636902047,0.290007371060889,324,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0709620776610492,0.292206018134137,548,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0433688260192482,0.29238527850376,237,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0470319023162386,0.292731444746298,183,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0476120829281642,0.294465445069753,607,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.138823595112168,0.294552840866453,185,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0403576032689566,0.294785538369585,157,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0414231068467508,0.295217562544319,211,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0492304190522329,0.29532104953937,573,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.202250449436264,0.297821492170371,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0435196838463014,0.298390970634739,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0634385205921385,0.298928131761415,122,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0393062145032564,0.300624052411844,467,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0423292110192111,0.301078262507699,189,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0417716301566512,0.30111778452641,421,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0475946684307188,0.302593150208916,681,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0461218793293552,0.303118534041736,629,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0429173303352589,0.307005899717509,734,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0452010788059148,0.30963239106582,427,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0649390937487273,0.309815523806016,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.048134060623994,0.311147628271352,352,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0342604003006436,0.311613955700999,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0396568141820849,0.314914991468013,744,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0411205803924034,0.316011813536145,278,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136476304574633,0.319071052023096,656,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0456973033509985,0.324026897798205,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0841634798632787,0.324049948941282,124,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.039696891499347,0.324493230907488,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.207152697802793,0.32489951696504,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.063414755097843,0.325153903167127,599,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0452659383790829,0.327122185193489,377,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0348488244589197,0.327501042265303,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0364321940012703,0.328818979521253,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0384839657378674,0.329484733286793,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0375965049925158,0.332331211179869,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0534125625724866,0.332397746131361,348,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0443999175361452,0.332402527774206,230,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0389803999521483,0.33679406208889,243,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0424528401900584,0.338292726261376,684,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0391690633278488,0.338610242101256,521,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0416747252234241,0.339755205906323,448,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0428699139080903,0.340441914703196,559,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.043223027143725,0.344486558742593,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0426933768868147,0.344600977511245,492,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0824814662826827,0.348534638587385,68,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0418275911654063,0.350673450161461,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0570901886113497,0.352169313844611,735,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0431690852047338,0.353113226869038,705,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.080703913518661,0.355573934082946,295,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0423605284085966,0.355825753246047,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0565342355768872,0.356289385180996,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0829560814643729,0.35652891534148,108,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0412774833912043,0.357408813114368,483,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0314794566516874,0.358569451183297,699,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.202556641481396,0.360575390253829,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0417692097117229,0.360902222456974,470,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0366852232336955,0.362921099784772,220,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.044611392936663,0.367795426567524,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0342895499965081,0.370593054213766,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.139405180279573,0.370777733751614,211,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0349718687505712,0.373223515573097,163,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0808418263929656,0.375402086242887,641,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.080794074086045,0.375637711218062,144,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0340541581531146,0.378778863737339,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0365376508560901,0.380791996509041,701,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0371432677363476,0.383768260450154,153,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0398817897954071,0.384840872094633,242,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0476417012987419,0.38705288391103,564,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.173294241598456,0.38744576171534,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0498392024333104,0.387457439470172,38,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0336762638993398,0.388516005344976,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0292375074128501,0.388563845617587,257,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0359151790398452,0.389979027632343,188,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0386843190222353,0.390399156376984,178,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0476118108032457,0.391264074639119,349,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0391146666558611,0.397208316108014,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0354985400227128,0.397462453327897,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0350132485988453,0.397983919928544,279,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0359392869844808,0.398583163312017,479,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0483182011238853,0.402764912937011,742,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0277633630494183,0.40331483841829,264,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0325795882068059,0.404954124228893,382,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0321763845231927,0.405132259309869,723,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0336776358751596,0.405552279181467,307,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.036090542525669,0.408056159005424,313,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0436008913748316,0.410646729481464,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0350126172641295,0.410958248165591,668,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.119225628103263,0.413566094647563,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0378892546810936,0.415300262427039,113,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0457397801965438,0.416080274808522,651,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0367264941163859,0.421243794335204,50,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.036848206889126,0.421657695328068,65,pan-cancer
