mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.0281297166709555,0.318379332126626,577,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0345440042893811,0.320024386127267,622,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0310853826833236,0.321427659365471,223,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0753380485987127,0.322032195861834,471,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0732462503584759,0.323131645444992,132,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0374861182845399,0.324374730519115,738,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0373066777701027,0.325178514566643,102,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0534403826685727,0.326970592587163,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0287155901304773,0.327546484203878,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.103645894496127,0.327629019774078,129,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0300840753161071,0.328599722174626,317,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0701125115147808,0.33070257390283,459,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0362683499209824,0.330993834294998,616,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0339759257881865,0.331419135589597,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0317255289865386,0.331754382571935,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0333914554278073,0.333365428688002,722,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.033170860499775,0.334060262852975,499,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0344452242890061,0.335291612252475,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0305426842351397,0.336254058510878,225,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0351878481729362,0.339141256588884,653,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0672550027787365,0.340887881515121,171,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275228741921902,0.340909855425116,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0318237897254704,0.341438673412346,350,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.153067444464091,0.343293864341178,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0336019685351438,0.344714949146506,674,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0309667121816196,0.345185565698563,647,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0617173769030337,0.345669615588473,236,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0336145816970248,0.349076627961785,299,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0306505207068918,0.351574879901975,496,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0299030510221862,0.356476597751873,504,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0345590081081032,0.356891995001265,552,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.278159127407137,0.35746350226822,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0321452702876169,0.358026467669049,257,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290818583712428,0.359119805239801,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.107837355407049,0.359945273099427,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0645348375448205,0.36194485491875,172,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0332553544429555,0.362830615483238,675,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0292608928497397,0.363065790741404,337,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0416533338425186,0.363364434311727,370,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0322435078929899,0.363892348658462,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0278918069159805,0.365134366706506,555,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.06486192082244,0.36563665365183,83,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0639941216076324,0.369704558919512,137,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0317959021755506,0.374318998094049,712,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0250691550058189,0.376320553540302,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0412919656732503,0.37736999528284,302,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0319518574660933,0.378434143415904,428,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0293311343550332,0.378982091181217,397,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0317856764239947,0.38229414600792,321,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0314817952350871,0.383444524746529,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0270613906526772,0.384967366238584,371,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0612700443495428,0.386114868994085,160,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.135721481797657,0.386270288533156,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0302769280474318,0.386316402825275,731,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0352302288741084,0.387668740922251,439,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.061521796472124,0.387710882801994,161,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0272527739565502,0.388666940814333,749,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.061106234413608,0.389302439211174,586,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0289071759550869,0.391126434872786,533,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0320151619782662,0.392217484737138,65,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0324165082881606,0.393193684039962,158,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0275571369179073,0.39816062720216,37,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.147448864028927,0.398694084227837,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0361873174540729,0.401427041537296,433,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0253719703071516,0.401955473706428,354,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0284021466003378,0.402403620537935,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0310008187495442,0.404963466798719,179,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0373467624837405,0.406973834012689,393,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0313997706148071,0.407462099776272,452,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0310390610000791,0.407801826785119,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0267275756796507,0.408636571302894,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0311887910978191,0.410889361804413,94,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0355522146810317,0.411590593308175,100,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0280127353583439,0.411672103211385,42,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0284931791142111,0.412535798651184,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.028257397462302,0.413459143758293,617,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0272311530100581,0.414636368901601,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0275387127661187,0.414988816676787,296,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0574400230813969,0.416232173906905,658,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0278760563180714,0.416621559942504,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0265892360683961,0.416725873182684,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0291519975413853,0.418386168984349,644,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0279376309269719,0.418868573231133,662,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0246618087922202,0.419162821000454,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0247541025715916,0.419795695368457,518,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0297314715459921,0.420229763239794,229,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0398247746824545,0.420338898165777,707,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0272828679000706,0.42059711777924,26,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0424419419768393,0.421292942686552,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0284262362692053,0.422700458380739,719,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0421768768190799,0.424233451284477,571,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.121422806548958,0.425551816215926,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0296756625355873,0.426643819549566,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0279217593359733,0.428110575764,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0436756013995803,0.428768007864559,399,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0286138883562018,0.428998333540263,682,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0397609473271795,0.429400804542343,118,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0282223683831488,0.430938414191221,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0260810411089899,0.431039116132726,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0254303624235782,0.433036017326574,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0301256918204878,0.435016369956473,652,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0249087366148356,0.435151497907552,615,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0291878062384524,0.436671364894852,447,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0267069288607619,0.437149031813179,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0273963173717515,0.43779027179311,490,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0238332452222243,0.438508139155149,570,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0549903079901312,0.438530177989921,164,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0274792200384109,0.440767803626596,167,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.039798969794884,0.441978317441843,54,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0288155082279802,0.443040596604088,406,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0261272200390771,0.445228008534703,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0247751343676627,0.447218063710403,211,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0400799911729754,0.449531074838485,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0226822682662796,0.450670758643704,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.023917684334133,0.451923231328239,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0271654681062249,0.453360592798384,336,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0332681395632948,0.454908055057,756,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0254787203557182,0.457301507319506,36,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0255094564407851,0.457398773970085,469,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.128771089442377,0.461093239452271,592,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0248247410652058,0.463168251885526,739,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0255403946563922,0.464062381362081,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0386015879560087,0.466054252628607,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0265254076213425,0.466975601315233,426,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0362611018691794,0.470529414919517,233,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0267791421394822,0.471959095445221,366,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0512184467323737,0.475396671439204,166,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0223442205008418,0.475651082193781,697,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0474847052475703,0.477444314279148,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0247556935789596,0.478327754769976,351,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0324451871327421,0.478455593462853,259,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.128412315300522,0.478494179594228,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0376436866117841,0.478542294758018,10,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0340022273672688,0.479641524824396,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0347289282296897,0.480704841978768,535,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0760938964736482,0.48274370255957,101,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0245405233716571,0.482898333063419,408,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0205873897934564,0.48295837205157,702,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0248811285652261,0.484263449434829,419,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0231067050749402,0.488083889754093,551,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.120000582213004,0.488791631728248,283,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0216202716204324,0.491183084980453,432,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0221258080816882,0.492931403985483,455,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0469598622947815,0.49370422712141,128,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0234948855491731,0.49596980098596,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0279491059128036,0.496064441896269,346,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0252916335921953,0.496104040524212,178,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0247191581990783,0.497315490915529,482,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0443420211356364,0.497749050241003,142,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.110620104814869,0.500862118104644,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0245718240933821,0.501326738518596,492,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247996104059374,0.501763008073662,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0227250509815566,0.501858196430932,386,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0231575078960607,0.503116691159592,519,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0306541914642462,0.503174275745321,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0360441004078148,0.505459612253234,143,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.023281819649568,0.50583777569774,456,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0235995798372675,0.50633398112972,595,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0257397424454003,0.506815385780432,573,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0235580578510742,0.508268751583755,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0251855412530312,0.510794039812551,241,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0196331141127684,0.510914329327044,687,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0218704599200776,0.5113810019372,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0208099973572688,0.512416701354747,676,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0220060826024285,0.516805757313499,206,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.021309419926391,0.518568112685533,400,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0341915196375188,0.520819996244563,78,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0302388299264674,0.521192046298989,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0215964520004201,0.521685650925022,557,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0220604346282547,0.522398014675403,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0215522201868983,0.522891118168363,249,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0228803320745539,0.523158198741602,149,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0318566323088403,0.523418079084151,277,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0465873059950183,0.52737038342043,140,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.021253879659339,0.529782682812792,66,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0226830623864565,0.532598487971977,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0215123356276072,0.533237255194913,138,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.023053325576101,0.534703879505165,611,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0202602311894829,0.537711066757282,32,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.032747932344593,0.538624866974786,359,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.020886628473364,0.54216545760045,547,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0269285536961717,0.543148281942854,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0187086873767638,0.543149604226306,402,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0191091271471047,0.543962525751912,562,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0225348354161909,0.544967443505811,8,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0193530329042727,0.548265954877778,212,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0183586322541901,0.551652735762453,743,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.102797657005005,0.553169541507379,600,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0216411531651522,0.554243412372695,528,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.031644251650833,0.555337225119346,320,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0215166396845825,0.556021716817058,612,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0218907837718162,0.556916280548401,289,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0222232636193661,0.557594921145149,362,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0172730484437569,0.560587674013995,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0200303165513581,0.5624743367543,381,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0190849697455434,0.564145306228376,453,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0298622009292292,0.56487911742925,599,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.063207198948566,0.565293071389842,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0198042868825515,0.567263165180952,301,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0213913752290711,0.567785773554648,208,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0189391901520171,0.569230867973018,220,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0176923792873175,0.569349780090145,430,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.020853613075611,0.571642724820362,741,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0180532272251239,0.572797913031435,368,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0211898568915147,0.573994528489497,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0206968582507882,0.574399151552251,240,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0177063503742418,0.574810128589602,157,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0200071044485007,0.576311357439158,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.028386329059595,0.577459830555537,174,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0186034539293037,0.577589352259586,307,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.101123033725291,0.578314790361149,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0187302310337065,0.579273118900701,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.019391115895354,0.582219742161837,96,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.017794000490081,0.583830638110154,387,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0197873800268661,0.58888290689699,183,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0179325542652917,0.589049330973842,502,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0165529981930982,0.589338114043081,155,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0171754557822514,0.589582345997137,434,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0189467103333217,0.589888618799606,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0170126433737366,0.590402289508542,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0162705244434643,0.591446012982842,582,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.019964737119418,0.591449033614834,24,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0186982805985707,0.593354223506484,409,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0184324084481269,0.594162822577519,177,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0366956157550435,0.595165714986121,487,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0174889328810068,0.595747960448221,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0195142300475886,0.598229610643067,95,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0187303356684684,0.598336881532787,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0188994291739917,0.598828926979902,758,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0175189015311675,0.599056771931352,476,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0175879010984057,0.600205134767751,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0178638107216042,0.600514741612281,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0356227529571725,0.600654193778681,111,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0175049581398549,0.602050268202709,740,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0175995954368316,0.602477202491524,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0378149320579567,0.606160540872421,144,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0169134892582653,0.60667489666481,752,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0190143194349027,0.607664079881966,724,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0184910582948722,0.607737743792954,57,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0925522297644615,0.608523721362159,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0164115575077569,0.608597036539763,270,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0165005897797796,0.608765434635475,584,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0180935464099602,0.609722592730778,472,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0186536083285655,0.610207124691472,605,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0174377943307513,0.611017143296589,410,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0173859035849045,0.613125575491812,700,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0175555480018838,0.613904613177956,563,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0413576688391403,0.615571198998215,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.020463627789463,0.618022598322125,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0223936656733001,0.618100977619716,12,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.015907932378401,0.619532767594983,650,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0184896362638247,0.620735428843156,184,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0234431732061231,0.621440584995002,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0838103951030849,0.623231342953789,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0149138972140282,0.624138245662248,1,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0355062668723946,0.625093036870176,126,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0226703692175389,0.62735424198594,747,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0169740299296733,0.627355598407186,597,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0172033736465086,0.628712386414493,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0157917247789831,0.629539201560609,542,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0176236773009963,0.630353123670161,357,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0200572665278494,0.631001655746909,291,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0201506143341364,0.631540140137755,589,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0170420942942817,0.631894658062778,196,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0140251364688238,0.632443115785265,245,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0145043968408982,0.632644121272023,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0187070611843119,0.634701357134373,109,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.066284754756567,0.637081931066728,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0164760976999134,0.638228277671216,342,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0148527522144429,0.638403424281745,303,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0170542605080586,0.640012415853951,300,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0149145541747512,0.6402690304463,272,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0143689558538343,0.641053001800614,266,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0180463643786508,0.641240964138097,751,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0175326370587677,0.641971226983442,646,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0144660928767383,0.644879937557465,374,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0243741629805566,0.645076314397204,554,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0149081799389011,0.645717931665435,365,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0153531268490746,0.647527711821509,431,pan-cancer
