mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.0587382750020837,0.236862031902458,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0434809035522547,0.23761316703772,107,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0432474904202173,0.237950431505597,629,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0428489170810647,0.239995360642648,491,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0428023958347864,0.240800064430984,8,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0391981455437922,0.24101951567628,237,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0390334169013291,0.242864392243708,739,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0533039900751457,0.243170788761149,12,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0431209113787131,0.244171185546526,240,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0349236116975874,0.245936674957834,556,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0397349822411389,0.24742829942833,465,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.03866494687573,0.248191061405095,476,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0370368701533085,0.248394395406833,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.035811129437413,0.250405211195299,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0381910902392152,0.250754527205487,508,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0361536189167789,0.252392895792993,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0418627794339353,0.252834256530474,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0413307181403659,0.253734787639517,53,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0360418780375215,0.254836199706421,337,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.043003365431799,0.25612007061388,406,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0406765126170283,0.257394676349113,72,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0400237768284978,0.258414730185554,648,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0384292348376495,0.258672752417635,601,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0433389892234849,0.260342626981351,227,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0320323898171208,0.266802561755088,245,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0385491746888455,0.26700343290718,284,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.191013313241258,0.267671413590042,419,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0348293115522354,0.269938486093325,152,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0804753809040488,0.270239167839112,305,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0597453369097185,0.27027478755543,665,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0334091975864799,0.275012698671918,194,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0359306934811915,0.275068186613674,221,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.2002749732856,0.276501340204702,3,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.041012897037307,0.278569009870273,376,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0809744098227079,0.2787363659121,68,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.192622775645736,0.280929108556389,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0799819978226378,0.281382905954275,164,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0369016691062806,0.283296207978075,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0384297968600313,0.283731139585624,719,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0398007497643067,0.284494268459059,728,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0559547538008925,0.284824280964968,239,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0373067398770367,0.285347315889731,41,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.160343076908197,0.287772779822495,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0314293883013277,0.288252368262593,702,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0498764505223435,0.289624802648493,259,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.120869136770287,0.291468654586137,185,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0347310814905064,0.29247405189698,307,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0419934478612682,0.294786131649339,103,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0364164649637115,0.298116152777216,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0570820404195482,0.300599658628452,168,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0513691977026374,0.306416311620507,663,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.131192623105215,0.306516475545362,211,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0331144516850537,0.307491549806046,274,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.173413499036968,0.310836792659911,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0360487490952143,0.31449071305163,595,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0474797890315649,0.315339332287205,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0348435864304771,0.315738266921328,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0375967662168384,0.317782071149942,635,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.17285604440063,0.319518858378969,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0483209778581433,0.320350128965129,29,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0320221146072161,0.320424707541285,383,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0357326354581451,0.32113922942887,477,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0377620099227619,0.321360661352058,638,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.038228069081846,0.324036334194637,182,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0455685700188039,0.327288011304887,714,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0350852606639967,0.327963273284296,196,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0337951517875008,0.328729330173418,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0328493433742174,0.329294482259661,444,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0364235259514275,0.329420164109906,229,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.034133331708566,0.329451761411294,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0459792401045243,0.332496000170716,176,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0340122711264491,0.333543799452192,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0333156624181375,0.33492556734588,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0370876047829532,0.335514587634539,154,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0348258935829023,0.335915049541208,194,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.031388471343652,0.338851037981475,404,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0426051031033903,0.339101227458489,692,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0397012444058807,0.340146576702002,534,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0348574234579642,0.341161509728195,98,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.154521547052997,0.344392006402871,630,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0325228582339375,0.346084791828922,497,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0346872635238781,0.348864736404736,587,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0317764687467773,0.349198209555652,388,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0335663396876788,0.34926938169384,262,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0315346565871582,0.349805862020108,385,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0355111536761345,0.349911002488136,646,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0356896566538113,0.350933517777429,102,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0312990223676743,0.352170761643211,512,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0495302557905353,0.352250627193373,463,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0296278748334545,0.352646697313313,157,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.176875501889759,0.35327262984321,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0331458538179369,0.353778324392404,396,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.141797811617842,0.355774117532476,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0681585864708874,0.356306561591511,160,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0319521358546375,0.356526994948618,631,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0471603859057596,0.356646135895081,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0265312729322682,0.357594944018829,73,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0473195551908809,0.357700033891932,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0310127888391764,0.358424513303737,343,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0732415554192438,0.358829845335204,471,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.161049843150337,0.360004699666442,592,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0328025428721885,0.362653752038086,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0339034935007741,0.364656555231525,80,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0452980405434844,0.364946062352661,277,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0311368861351608,0.367478353073319,324,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0677506304427818,0.367777133313759,390,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0344591816376418,0.372106561498463,136,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0323833936393765,0.373084277789738,299,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0333968756374292,0.374582831410439,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0335294021783164,0.377099426096472,159,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0271548153309746,0.377408949519569,530,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0380793380210647,0.379038406671005,569,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0268559604052528,0.379842022647694,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0293136301368336,0.380882715625475,619,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0262596477749216,0.381734435431147,1,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0292584614001222,0.38548840807168,502,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.158634915221803,0.38597968448895,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0311237410366048,0.385997174317246,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0312920377471611,0.389715169726921,18,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0372405098688838,0.391587210942896,737,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.036464084727505,0.392760928699431,334,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0439364701126791,0.394068661901934,320,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0283236789183701,0.394912827696736,278,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.028949591665153,0.395221641597876,386,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0293007516424032,0.395346876844764,257,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.13600357368659,0.397728610237167,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0265537736860888,0.39871331556984,723,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.029155874564802,0.400849597357854,561,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0264241656013982,0.400922229156983,301,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0279440457771136,0.402206333227826,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.253807717638078,0.402738412834712,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0275926469285936,0.404070602419325,740,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0267261948483185,0.405476815099244,211,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0317628960213237,0.40571994553057,242,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0284457141777129,0.406324166489444,279,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0322906927690145,0.40679241817524,442,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0397779022041241,0.407122221782072,49,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.150404227554712,0.415060832960506,361,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0398389423693469,0.415486641177312,733,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0261194779536127,0.41557495325204,225,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0282706953715735,0.416091917080595,727,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0247030147749803,0.418021740385367,354,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0260553656244272,0.418057720074667,247,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0406748759675826,0.418395268316829,735,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0575307114572866,0.422274877314743,128,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0256781978783298,0.422869619510513,365,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0594718624987247,0.425847677808487,123,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0262212485204765,0.428844144430052,207,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0276284623257409,0.428863385168251,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0256284074290915,0.429003205905558,496,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.040181228896697,0.431451936089082,88,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0260553294339451,0.431662538416106,466,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0249033435027889,0.43240230493394,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0266140920771687,0.433708284941937,462,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0290781167602969,0.434309904863786,593,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.114064397185979,0.438241668293297,188,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.028039692847865,0.438814877972612,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0261002280139822,0.441346721874213,344,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0212940761044982,0.44150376145292,555,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0585266856844602,0.444622531144274,126,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0264912394973262,0.444813383054049,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0248603823788905,0.445794572379728,212,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0330625001978081,0.446714110514675,100,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0257601813186943,0.447218441892908,755,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0382053814601042,0.450986984635915,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0410383931045405,0.452164820372086,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0376441681893239,0.452679733081592,118,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0370368194644286,0.453010306016429,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0279469297061803,0.454075314557021,575,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0395084436975395,0.458399170862718,67,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0413393771610555,0.459227602471773,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0265494767948477,0.459399764077303,490,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0390460421557155,0.462006087937852,443,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0266355309966558,0.463949365730891,647,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0545701557791475,0.465984998890499,137,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0220189362738057,0.467593159049015,402,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0307808096528552,0.467609230597899,291,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260317900923122,0.470551899653473,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0251977431420418,0.470927857245704,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0214731237091625,0.471125609462842,298,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0539212775269682,0.472624434699734,166,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0235532522711031,0.473373218559263,397,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0365131680635547,0.474481043072061,10,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0245370720000102,0.475721981490929,586,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0227284720209863,0.476333016454079,412,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0240878584233664,0.479657141221976,188,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0397559516543972,0.481409654695219,143,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0365342968825244,0.482671194211242,255,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0358640185823986,0.483454425028592,217,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0317930419422827,0.483999248615237,326,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0247894328335315,0.484220191325607,478,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0372972041478083,0.484977251236568,210,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0252308716788879,0.486289528120642,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0544649768423182,0.486305629775039,132,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0337902231727139,0.487382960232867,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0221482743581054,0.490755707641778,614,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0482829551008524,0.491524514336239,9,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0251405563476914,0.491538054753037,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0246995227667719,0.491541592879021,418,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.025467972955842,0.492433449788402,732,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0237381108161684,0.493072696414138,701,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0507100273099345,0.496529835549248,586,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0239908199381233,0.497026234103568,515,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0228273843081447,0.49746592313599,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.02354755625015,0.499027058243719,617,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0231305058534659,0.500587463353867,280,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0194950565105315,0.50760295715813,687,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0211664661697552,0.508743485946348,509,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0197313466653985,0.508746194883591,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0233795579983963,0.51064226204301,460,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0227600163633508,0.514936543474738,28,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0292647666613109,0.515652192872576,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.106012395849601,0.517214560394754,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0504197802700355,0.517443578496389,134,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0240304250482291,0.522085602092444,724,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0817171759489976,0.526816610080129,61,pan-cancer
mRNA,FIMM,RAF265,AAC,0.115151877518365,0.527401634063283,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0291057642531149,0.527962092364301,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0196777217125797,0.528053326682505,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0209726713399964,0.528197065652078,421,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0242555449989,0.528498350007095,170,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0277658648266369,0.531565717002812,461,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0316104133000321,0.534655419225885,643,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0224488634736115,0.535114827418112,119,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0181816735204675,0.535132172385818,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.029751722813328,0.53560752560293,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0177554556123532,0.53750934311675,238,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0190184779574493,0.537732822221384,690,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0458338165389491,0.53928104176108,161,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0216820086325401,0.540358292453665,597,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.041880403867527,0.541158031484628,236,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0188441492208217,0.542527931725227,467,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.023049606537499,0.543094967602406,230,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0204861595121802,0.543318159398639,384,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0276181045192502,0.545998195226012,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0339546455101402,0.546629836736216,139,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0479966705170072,0.548832448963764,308,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0441614462179809,0.548991406175531,171,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0210152193351517,0.550224717839197,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.019109206342747,0.550251979453383,363,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.099132699129409,0.550442245960296,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0211245298325201,0.551252019207196,456,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0227873521634431,0.553518863200659,452,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.108760584650086,0.554695595544378,663,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0189956487839872,0.556504043697108,553,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.170858445549971,0.559212342953603,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0187201594745094,0.560155175456236,729,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0218549316381963,0.560347358842916,389,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0223851252907259,0.561102424282886,352,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0181798886814445,0.562069105674722,338,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0195731127722069,0.563422038438994,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0200164531460783,0.569815737416858,153,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0195185912017487,0.575558969624793,48,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0181793373457583,0.578153448143544,322,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0164109853291752,0.57821570725875,339,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0197796703013386,0.579809385228726,479,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0187936634036816,0.580789554219,290,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0180184047616064,0.582663171663492,90,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.020505095743899,0.585696269745506,179,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0200851992218394,0.585908060299845,192,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0299095467316803,0.586144826063309,375,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0179834864615986,0.586270945308516,431,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0172655304994254,0.588052914189666,209,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.019691183034729,0.592046960640748,559,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0189481294732193,0.596934824053311,112,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0173544368562912,0.59751489472746,445,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0195283952370925,0.597583621408847,528,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0178634748225708,0.598944665957421,316,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.097995356197753,0.601093237527137,603,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0177443378442924,0.603512090495427,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0173142471399223,0.605340665028594,713,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0239983213052252,0.606118795755383,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0214174699235764,0.606376810093434,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0249885810712996,0.606488968570607,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0230691088751637,0.6064955090842,349,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0263276539900469,0.606696990778314,261,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0155246719394323,0.609472928623374,753,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0191694340951781,0.609649892463969,50,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0274422362736482,0.611939073222958,45,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0168999804673555,0.612095328021671,189,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0263742927279716,0.615684376790369,526,pan-cancer
