mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,-0.0758823489502309,0.0703792644291568,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0718150905000287,0.072313082583617,374,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0784341445435364,0.0731395377008508,240,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0811647162635225,0.0736416695210487,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0681427149398082,0.0740274165458353,247,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0785225157637357,0.074717897122788,686,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0858792163684083,0.0761989198973293,148,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0679683908916663,0.0764551229484155,458,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0802923909276827,0.0766075574902898,646,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0771910381480508,0.0770095900134326,263,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.111586201612632,0.0784566557669346,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.082405652537369,0.0801929052435582,635,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0761785504078827,0.0816650902810359,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0729115712607543,0.0826778918383027,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0761120136856206,0.0829209956203904,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0742222952012756,0.0838041360165136,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0612260515682818,0.0839332209091671,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0773679282825453,0.0850382322116043,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0792788253877975,0.085091359231665,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0842918512183704,0.0852332296399507,511,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.06670616820296,0.0856385113332928,368,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0642844281766258,0.086312860004587,570,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0782392242890246,0.087810164174373,377,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0645066455512854,0.0886378147442048,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0733579048585127,0.0890980427263373,521,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.488340202573746,0.0896431489385521,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0770799829789147,0.0896671605316431,485,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.070514543259005,0.0900123684620728,618,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0721901958362925,0.0940049308510939,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0641421872010631,0.0950885217664317,157,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.155726008954545,0.0951395964050742,160,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.106571560071159,0.0962435507305274,105,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0620435468630602,0.0963189091463832,73,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0700086449752567,0.0965178302684015,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0754025149045382,0.0970226461809323,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0695218294109221,0.098162415337938,715,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0733936957552074,0.0985482350171885,183,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0752104336596353,0.098958288103426,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0738676946090176,0.0991033920656206,229,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0594425661634665,0.0997951044964045,561,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.415102886537905,0.100010334820593,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0682406399245509,0.100031366454923,538,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0703820093118787,0.10108981657256,634,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.096404435232893,0.10133379774779,349,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0879577283964846,0.10178918508931,604,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0738534716290314,0.102130456322527,181,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.152885920097971,0.102254422941241,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0689200278217702,0.102540195986848,13,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.151805603803237,0.104696045902513,123,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0558648290985877,0.10606439348799,238,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0673492690629391,0.106114710107501,627,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0702512612970596,0.106198642168937,698,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0941930970559385,0.106722677274551,348,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0733490131750254,0.107293538033262,85,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0708686685909003,0.10802649725226,722,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.073159644411476,0.108108334732895,230,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0660704021184691,0.108410151269975,661,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0699265507229584,0.10888353208186,193,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0695152298540086,0.108905487808248,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0666398264048298,0.109009812755219,659,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0621059974230164,0.109035926034218,509,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0712203259316771,0.109532712591179,575,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0738989364342646,0.111258794506202,758,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0947999002495267,0.112676037373933,689,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.071833039065821,0.114612707418703,79,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0614983478393187,0.114630691800884,251,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0898129920294485,0.11681818282195,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0690705266429726,0.118180254602398,86,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0592298857115192,0.120175140206499,34,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.45679929338977,0.121806869655927,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0678343232052476,0.122288869106894,98,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.408641292680926,0.123944018682664,255,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0620715453594494,0.124629533735245,726,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0598238594597559,0.12498963598658,650,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0674446307723434,0.125426239317367,511,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0676516476989727,0.126829368076119,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0629641664325561,0.12779440586916,727,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0707395508780317,0.128543698761122,113,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0542929751720699,0.12872931310255,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0581609887026106,0.12922824416497,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0583579772468732,0.129649556272873,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0590477654390095,0.131784761658303,596,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0675750301680443,0.13217400720645,116,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0601789811038246,0.132294328950636,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0675501362603871,0.133496590062062,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.140018032419844,0.134032902710825,164,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0631591086990501,0.135544105556206,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0670514893366949,0.138545321676165,376,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.106831445110129,0.139493778654862,232,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.442261546265895,0.140356454632607,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0769399160741313,0.140595914386259,326,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.063248407545734,0.145960387457385,608,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0653552297867094,0.148712139393549,130,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.131685865009393,0.149089450628299,172,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0635813736663349,0.149543467717277,426,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0606396252309142,0.150283665731131,660,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0859898881554443,0.150465519139511,99,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.062255152006165,0.151145307959724,119,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0611576251511461,0.151170590069336,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0548277131380483,0.151703009747543,558,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0671743113785832,0.153296409478938,227,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0832848826676412,0.154070764707645,554,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0588428830653736,0.154073041750681,279,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0655878280985611,0.155386367718141,652,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0577475591820333,0.155976862726856,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0616548695763908,0.157154883384261,420,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0620873440083131,0.157902288816849,107,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0611494236559298,0.158306435086145,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0889983719889526,0.159772367291298,233,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.061448538724716,0.16054960989308,427,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.415971053961946,0.161223245958813,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.125533180554083,0.161355931027467,128,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0631629516531497,0.163194655403623,454,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0674455092974396,0.164299783998091,534,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0575209873702904,0.164897727899948,744,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0752909455226833,0.16530922521438,40,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0721683685858124,0.167515811011296,461,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.082590417559388,0.167758113248489,747,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.129135650135612,0.168811874667381,137,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.051667335466338,0.169877188316307,654,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0519747005734423,0.170803091051272,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0584136437731694,0.172009381745038,431,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0509431297196853,0.172558106099279,245,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0535245540810768,0.173569719930709,82,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0532223016170726,0.174305655985278,87,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0601334467041141,0.174681131510723,632,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.088261521770797,0.176342806613101,571,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0600641601260137,0.179059477274328,732,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0592679225283725,0.179193020785412,710,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0498237363759022,0.179765053544287,391,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.057678097234059,0.180143764629707,396,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0583447568051621,0.181481825208941,720,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0565611245492666,0.181862972499974,408,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.325258595708213,0.18313367141291,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0598712729184329,0.18518873757472,389,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0510914493164896,0.185652329969503,274,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0501056429101113,0.186260347811092,260,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0578218859092527,0.186599109963886,309,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0554414774773707,0.186697282396063,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125588403938667,0.188609857046254,641,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.125059146475164,0.189853678914976,126,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.407930795517716,0.189888085533583,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0579966156088008,0.190008913238953,633,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0567944533064628,0.190248976513884,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.125357328707183,0.191783728836865,132,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0582877487005406,0.193584094984265,199,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0563843933463611,0.193878621124812,195,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0616252842319031,0.194898864718725,115,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0487724103708885,0.196752534896336,371,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.05963329085635,0.198359797004288,158,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0937064970681821,0.198497242111533,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0579673488960603,0.199221505889528,470,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0575987000607644,0.201988466914719,366,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0586305938881324,0.203314639714694,154,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0497029248377077,0.203624366815803,523,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0458806692851942,0.204370653100947,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0566131822628314,0.204770766604144,728,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0487316018485631,0.206612363545979,163,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0728901384694747,0.206745518430519,694,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0509752898112153,0.208643913555108,81,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0497689201905583,0.210594433770786,156,pan-cancer
mRNA,CTRPv2,968,AAC,-0.107886619405394,0.210648084308528,9,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0466941560460365,0.211196435493717,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0471180399651913,0.212117202857441,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0508377128867822,0.212217889845795,47,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0458235455501979,0.21780643787546,688,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0578175834146613,0.21856564456105,442,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0493313423562806,0.219537871137239,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.374759906433592,0.220283096002738,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0499624410202373,0.22145756756706,249,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0477090518380525,0.221590456844804,518,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.388952301229444,0.223950077840659,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.053641360214663,0.224491897217357,675,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0521295120404046,0.224550227822109,628,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0563113582748416,0.225121039593515,452,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0530899421834354,0.227904632665828,492,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0583401267020755,0.228517362176645,103,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.049511386716245,0.228698441172394,276,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0489805786902707,0.232162048295227,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0531239419745564,0.232425183635809,528,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0764986760289123,0.232923144361492,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.163225516752736,0.232923566600023,131,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0470496742118438,0.233244865168079,4,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.111395841987562,0.2351982595026,114,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0520743657488368,0.235642950270184,388,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0518888238658233,0.236035747432528,36,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0514566020031641,0.239166511531726,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0457438559279248,0.240207198728322,212,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0476052944217421,0.240753450287963,512,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.150518497452453,0.241078900109658,129,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0483439918292436,0.241411510612031,481,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0491954568180151,0.241533731998106,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0504642117678597,0.241666985066304,520,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0489670822038591,0.242949255008476,496,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0691912420054645,0.243308334160469,417,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0523256989227553,0.245259699624403,289,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.109192452625814,0.245758492768639,68,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0483265441247876,0.246497931929163,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0483645324964178,0.246575597884631,522,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0493058357096702,0.247984764385269,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0494824866192192,0.248114311254745,460,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0460103430084502,0.251678484334176,619,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0492079529759596,0.251684904961542,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0516857085462956,0.253493557750162,731,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0462018882640776,0.253973142803319,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.336456616902537,0.254224062566332,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0723659648556014,0.254337650062283,11,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0491288335591459,0.25443217580079,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0725078966331049,0.25467076089168,210,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0458583095708876,0.255417557128668,223,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0501084436064896,0.257130587415276,601,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112617613331894,0.258584144626802,471,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0731562468485259,0.258755579032915,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0782668880405772,0.25963881544896,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0523853619221248,0.260634453130546,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0518567092457012,0.261256833701712,493,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0704136256654994,0.261267713703026,746,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0424591261927187,0.263069679808047,202,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0516899732011996,0.263746719575119,71,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0476476411889257,0.264289491430353,307,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0482956763232551,0.266250685048476,739,pan-cancer
mRNA,FIMM,MS-275,AAC,0.265437245099654,0.271095161748251,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.04202013080198,0.274620177415088,583,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.045404147558187,0.274882439969168,382,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0477588703344357,0.277070640266272,237,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0464672495661525,0.281418745369857,711,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0487621995556167,0.281747172923515,24,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0688935135761376,0.284043365783428,580,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0465077157817797,0.287738669929219,278,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0432976034897135,0.29083337818457,337,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0576205511270488,0.290919132017592,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0624947146693287,0.291735698376212,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0489805107307997,0.292185071843023,182,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0439371102215274,0.293250092129427,567,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0487645959787838,0.294273165505739,751,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0971629494453114,0.294306450188144,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0461363163717735,0.295046461543842,188,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0483801025386739,0.295614610939612,590,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.05066407293466,0.297451060516581,346,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0652993079183832,0.299031369917389,735,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0457456377893684,0.301071339388735,559,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0457532901260967,0.3016145220562,445,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0676128849361887,0.303836086911996,175,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0459863409094291,0.30636506697603,673,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0711584139200373,0.307615400003787,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.04152975131197,0.307678050726513,464,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0617381633386482,0.310373287954819,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0440147441709994,0.313795011064383,52,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0449188055702749,0.314697023694471,324,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0451641845025463,0.316486414690794,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0576860860197257,0.31779222312951,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0453476708645952,0.317944964607754,106,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0370963691686564,0.319114757118334,489,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0932193755784868,0.319802752589006,83,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0417552787226873,0.323560282379633,671,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0575992512201713,0.329123987174125,235,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.312341364469459,0.331829291358035,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0419185776811004,0.332175485787521,674,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0414605049966687,0.334763594866683,281,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0405925408508096,0.336535210809085,246,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0383592159899108,0.336620222196273,421,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.201201681114845,0.336966643418631,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0423072656098321,0.341989646023697,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0399451754867302,0.342555312760441,706,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0539710613535868,0.344721687504522,756,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0397110188816654,0.345296745912472,626,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0535984464545251,0.346092054134219,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0392734047315114,0.346358661029223,284,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0541295440601028,0.351227102553373,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269118236993092,0.352167273605667,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0399996813768287,0.353780189208822,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0420977490350697,0.355353198665089,201,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.280593030569164,0.35663011500201,283,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0412014185022277,0.357067705548753,549,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0579973765177795,0.361116776061521,261,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0426613530015302,0.361332976337821,705,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0313944319201348,0.361398136461577,353,pan-cancer
