mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.139454633465901,0.0383489750104756,99,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.106125438335341,0.0386961946878393,470,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.108186408644572,0.039209153151492,201,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.102040208999731,0.0407247438800148,666,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0975760093879487,0.040742780688682,41,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.11952819098025,0.0411447512646371,291,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0962089325883102,0.0413276668393975,538,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101916958679962,0.0414294332511743,199,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.092950999530715,0.0415253130857257,384,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.193170811339258,0.0417874119934989,68,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0923021019479846,0.0418215886950535,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0900414216238694,0.0438057963499609,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101305004872552,0.0438159317453394,405,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.094443210270139,0.0441769810590457,386,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.168415299529552,0.0442350950057603,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0994508566823974,0.0450800743013517,52,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0810030913969804,0.0455030364614227,339,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103375686992188,0.0464435182746997,178,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0949908316133605,0.0466431312599991,631,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.101273064705382,0.0469254332497685,587,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0837895999251283,0.046968780015971,354,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.164744964651314,0.0472819177679719,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0986612471952171,0.0477415373918685,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0961201661227884,0.0488401385474748,719,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.10601346242411,0.0497832376814187,691,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0835328002911672,0.05006199101621,338,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0994637499617599,0.0525146128930656,167,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.102875222607866,0.052540594006698,444,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0889201277666624,0.0530487204040507,621,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.136065579681594,0.0532973248345663,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.126524511204003,0.0539151915646067,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0988188214616358,0.0539491996181511,298,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.125464615716509,0.0571624760716383,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.100804533063985,0.058082548980512,44,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.140483396800546,0.0596062080106875,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.126531403120435,0.0598463310198276,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0830544371299349,0.0605234995935929,368,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.110130447243423,0.0610838911827616,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.082793189270684,0.0621136200395126,225,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.100110084520332,0.0624889718960628,722,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0966308297872041,0.0628513123243051,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0934718797036132,0.0633808811318935,428,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.123743454173083,0.0642407411062417,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0832074954607942,0.0647846392312457,213,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.128509604514644,0.0655813357642541,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0971557843061694,0.0658813712164718,182,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0859882492257148,0.0661176329748741,402,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0878408420159415,0.0665113024692246,620,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.114186539989184,0.0688380018260254,302,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0829216503871618,0.0688488717264883,316,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0846351371257498,0.0696015040739429,465,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.149974760057798,0.0699591933024016,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0950640021361231,0.0702129185858517,240,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.08354209877926,0.072300679594636,556,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0906993986363139,0.0733821036574241,145,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0782496531035901,0.0739927306169528,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0813801130578609,0.0774596404106832,7,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0778041806377998,0.0781869278837877,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.14417721349027,0.0788973807309277,735,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.144500472397993,0.0792215737445258,606,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0919737159544881,0.0793321687976682,66,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0849373380115499,0.0798218332557692,281,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0855507024259387,0.0811880891344769,648,pan-cancer
mRNA,CCLE,TKI258,AAC,0.121842163112765,0.0813917868606985,694,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112227732918102,0.0844049660719286,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.106168934953712,0.0857064810996619,40,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0862616705929186,0.0874427446138119,183,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0864433978964872,0.087916078722494,214,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0841661919623287,0.088184365279221,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0856891765485451,0.0891849085898133,382,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0870128511427664,0.0895847971302272,732,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0850130452685397,0.0900696340324418,682,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0774264137003164,0.0903188353018815,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0812056197014492,0.0913945811433705,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.114688536457597,0.0921793895706072,78,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114597292910229,0.0946352079573587,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0796926449189769,0.0953826492155211,706,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0930589194172406,0.0959590936751777,31,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0693831478527908,0.0977287945066414,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0805456395794838,0.0986454085314933,244,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.115895950362951,0.0997411894519073,651,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0780144264284437,0.101390585073965,372,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0873490651985271,0.101620538065364,195,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.125735240379675,0.103466692810826,97,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0693302068300939,0.104966170377193,555,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.079072092804757,0.10580632857132,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.124776603920107,0.105824503358131,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0890394150380908,0.106009312937633,109,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0827152911917098,0.107978536553961,457,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0750407262254637,0.109376125328542,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0826933592160203,0.109889346817136,77,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.103740240899923,0.11132999564832,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0782122262248348,0.111790933109816,141,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0755017867402916,0.111935127472008,284,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0820342344929887,0.112017853207299,593,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.113349437994552,0.112671677093091,585,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0689912026438387,0.11278396763401,260,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105461861731728,0.1141268131047,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0829010867778596,0.114653099581932,642,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.11151801262928,0.114706865085464,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0819726379754047,0.114717470891135,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0754637267472212,0.114799826892994,319,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0796690476116928,0.114944175065853,575,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0814506580413225,0.116259377655634,90,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0718911345349246,0.117682427389804,421,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0816145560766657,0.118912441108187,492,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0727528134157968,0.119455334817257,618,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0780074510583891,0.119788834390768,165,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0789929351818379,0.120596712578053,84,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0676209713126154,0.120964150605244,163,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0869878448082586,0.122426510391087,103,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.078821518276516,0.123480614723634,80,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0691064802246586,0.12404221673827,455,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0805199331501319,0.12422531242555,521,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0926394131312469,0.12457426087425,433,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0896932546770887,0.124859411757237,544,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0814429819365899,0.127021594072242,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0822951058359488,0.127308763579493,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.112767150594648,0.127314824358507,139,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0743455622645134,0.127423389555651,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0626279355133182,0.129501412363975,411,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0752021822900572,0.130492580234405,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127691926896084,0.130666494212949,369,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0739217307980743,0.131199307373757,60,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0737877628807897,0.132329134986293,472,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0772280593652325,0.132561001665432,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0719661669778217,0.133579817388084,424,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0904538053088412,0.133882776550404,737,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0812079382408681,0.135629355785978,497,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0868569264320345,0.136658209016452,589,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0775642177448256,0.137327006013461,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0753194508684912,0.137515025727035,672,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.123501076907319,0.137782742540751,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0852788242921789,0.138496677045415,505,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0698209370954585,0.139372166774559,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0834717403492017,0.13990556925879,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0766108319273275,0.139918878640258,211,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.103911530844129,0.14006076599808,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.075750866094834,0.1401351604043,647,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0841538855351433,0.143751423255836,100,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0617383097065012,0.146555976194438,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0916684961682012,0.146735051498403,12,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0692207600207888,0.147426824165855,467,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0678684667346465,0.148934436983614,499,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0777075730825335,0.153120459232256,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0773091513188119,0.153331732485999,652,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.068105947943493,0.155084731732791,456,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0739387975365541,0.155219813445597,307,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0696483600455647,0.155521391265208,337,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0723288214150959,0.15576210219644,106,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0609214991969681,0.155785170592166,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0774899750007999,0.157098380035947,632,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0682681283058946,0.165526369763837,120,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.1218983290282,0.166222912619247,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0685728921956714,0.168379560532939,288,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0708540053553955,0.17158113425176,158,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0937364570475329,0.175566419359991,147,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0975848404211841,0.177565560386835,210,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.100893074471515,0.177943343676394,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0685555506439389,0.178609476465711,146,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0712779674246905,0.179043256345413,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0924961844953202,0.181372012349483,643,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0681835295527197,0.182542479550403,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0610971405127582,0.183574023512587,502,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0689017169849165,0.183814608517656,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0652735416848392,0.185416634648135,321,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.109813138069559,0.187304910696975,580,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0590915201822217,0.188315106984825,596,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0647171924628774,0.189397426927994,674,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.06908685557269,0.192204521316267,205,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0900055871344337,0.193897347314704,581,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0612890976091153,0.193992826873482,662,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0726826219171299,0.19714921844989,148,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0905758007585116,0.197151971759031,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0658550669923893,0.197282244134263,710,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.106893698547808,0.197790577105935,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0932404629062028,0.197868294863947,463,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0644130238169261,0.200016042060495,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0610721988180564,0.20064253780029,734,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0563489699695629,0.201428209650062,387,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0615821931799991,0.202636245951415,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.104766374260388,0.204981949432782,218,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0879310528281999,0.205836604593816,231,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0638553068891361,0.209030935552171,635,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0623801180530625,0.211552214600045,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.05645243684522,0.211888727830514,4,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0594622519036666,0.213554622561092,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.053533742193773,0.214251381603719,654,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0781217122155772,0.218568302869943,259,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0583970893051609,0.21912287907882,180,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0600304331072478,0.221569359007184,361,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0626239650584937,0.221983813297634,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.061076786583776,0.228235533482517,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.062154540106405,0.229470860300262,655,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.176087154129852,0.229949161696295,656,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0632115395517365,0.231190159731437,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0575535688519057,0.232402925837174,522,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0669172937118763,0.232863576740773,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0881105145003477,0.234900501654505,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0549075876878293,0.23532018002403,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0772826716467318,0.238108806882008,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0592795770343131,0.238944982825269,18,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0553405460024145,0.240715028912517,510,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.060749050883517,0.242101508609613,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0543561045803182,0.242316894072564,279,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0604362412576591,0.242625159481131,495,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1183373464708,0.245352351208543,471,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0968053368736401,0.245912712843129,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0607155842017098,0.250418641542152,94,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0601864310936784,0.250830168822511,343,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0708914481231374,0.25103616314105,607,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0590945049868166,0.251990978027478,745,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0564515502080956,0.253313064554773,271,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0807454078836247,0.254424579022002,162,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0517897022773296,0.258060921294386,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0603096494974152,0.258252652329017,206,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.056530069508494,0.258602916556983,574,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0567243925890237,0.258644166180285,25,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0836292057818175,0.259051453714924,175,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.052731992261902,0.269125321345516,625,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.076811110697024,0.269591980035314,349,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0741676962777194,0.273970138337589,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0520237356762958,0.275093421472594,617,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0513571889097945,0.277853745774267,560,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0630187354782016,0.278911215157028,645,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0853327922677449,0.279674349653858,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0507401196523974,0.283438418104565,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0540018868474947,0.284098691713447,95,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0921330787342317,0.284725585941784,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0516808207890612,0.287177016796944,89,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0507322613271444,0.291079157019375,660,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0540215726699786,0.291790600586216,263,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0529523661476204,0.292019229159465,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0534459439349663,0.292081270733523,246,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0500993860108074,0.293155679350328,312,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0664441106510036,0.29579816189958,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0526253888485868,0.295897578993899,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0550637222711587,0.299424505463019,283,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0524515852419581,0.299435137037898,490,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0794290296125453,0.300147198949782,143,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0496618832101193,0.305477011806664,460,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0515987306436935,0.308039338262349,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.049395693374846,0.313907854653432,112,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0505742782058948,0.314809724155911,426,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0720049343167893,0.317116639658198,443,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0637296449291978,0.320093822268938,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0939938204119281,0.320403504352624,164,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0518465438151834,0.321145168891429,639,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0460877665659327,0.321415213479261,252,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0949073471747614,0.326583656540728,429,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0905012301965917,0.330626452117931,641,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0812002399139482,0.331731325397998,217,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103619139447303,0.332219274209004,108,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.062318510160317,0.333209471297711,697,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0793086587245321,0.336466183572121,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0479414141725898,0.341091920078132,192,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0488122617532883,0.341140719162346,184,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0484308021539348,0.342609336351948,130,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0486419618134961,0.344251600279225,466,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0463829675716015,0.344570579052231,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.048792376191284,0.344689039352646,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0889668833600544,0.347333182531073,160,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0446721951446226,0.349193778523963,1,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0457860990729511,0.352341172847538,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0406223277710535,0.357895829408945,247,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0601017193031026,0.363717985320612,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0428556620281394,0.364450870816478,177,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0644626875567764,0.365789905331508,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0474636942321311,0.369119087897646,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0414429991218771,0.369570358150002,249,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0453730028556737,0.372469457687397,741,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0472335699927591,0.375563283903171,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0461793592475211,0.375927711603334,615,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0814531107545175,0.375975526624433,305,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0563558140736741,0.380196064870389,268,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0464078134211767,0.382672194444476,36,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.056559242737837,0.383735665703935,329,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0419654673108249,0.384768572608677,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0509623648646788,0.385263728470438,191,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0478778019027634,0.389815041928544,731,pan-cancer
