mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,-0.176945047168182,0.309972208690569,630,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0758534991795711,0.31508378107772,140,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.03565434668547,0.315139107272058,497,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0697112539594989,0.315682408353223,586,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0313672439193541,0.316230180174546,753,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0382267094432137,0.316554186969839,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0526155445130567,0.31926806291259,599,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.032767136158455,0.320802678712382,596,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.146671533640721,0.321274874723831,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.179443045212556,0.322230079995481,262,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.183312718555698,0.324030823479076,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0344193271180432,0.32465235621666,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0366604343207141,0.325760614931749,594,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0268125111837285,0.327042619185998,353,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0382084763341342,0.328142746384959,751,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.036580079917039,0.328192199504766,451,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0346042957264971,0.328356796061351,16,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0339829419652158,0.330196252915733,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0334237025124338,0.330530585256503,755,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.033565867703353,0.331087144590363,380,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0375684409035054,0.331760324506052,71,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0362607864047431,0.331858714488931,117,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0317680238617458,0.332906284582218,650,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0321114826235282,0.333137074048433,504,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0314851990671333,0.333408811951161,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0501658378222378,0.335803681647791,554,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.030527128030007,0.335812643479068,253,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0348132553053418,0.337457949353763,448,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.032698062237299,0.33814295405621,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0449334141801351,0.339248836845431,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0364468652590675,0.339260594835736,611,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0362011776803329,0.339284434651874,24,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0337585039993504,0.339411312096056,617,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0328294981079644,0.339687868220661,713,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0325541053720858,0.341550258340442,278,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0338611411881497,0.341614844947572,351,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0677469713461156,0.342381515824065,166,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.04842281201634,0.342587324853484,643,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0433601492514155,0.345767875628986,604,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0309696109431617,0.347114997387238,708,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0326380308038426,0.347569949218629,283,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0301226105650122,0.350191502462255,363,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0461973085973636,0.350599186298075,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.046372432692359,0.351111939600536,118,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0545240270397035,0.351642735606595,78,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0420658088398842,0.352480143199665,527,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0287976842808179,0.352768535955541,530,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0328555829592049,0.353398988594861,312,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0332293070511772,0.355806797461045,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0443876784003616,0.355865511194562,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0310878403390376,0.356036046794019,421,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.036366985240446,0.357926792457795,652,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.044526498114926,0.359229534724951,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0329212780856492,0.359493625327058,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0321463081453653,0.361144800255837,445,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0357404123401155,0.361254491357524,639,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0327145913753081,0.361336963078579,525,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0316502386055772,0.361623620460914,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0276371588985033,0.36175971999514,687,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0286207683699334,0.361855543403991,570,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0312161504535034,0.36292736317364,521,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0308897100351453,0.363508155799121,726,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0326403549688906,0.363694480479963,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0266165674069129,0.368164040091059,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0300190669947953,0.368507509970196,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0285075301314568,0.371254479404036,371,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0313675077001674,0.372752303250481,701,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0472362245016,0.375021963497975,210,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0305889112053186,0.37574054816249,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0252347435553295,0.380481002141483,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0298304138498914,0.380536600299317,502,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.170157498218209,0.383728701511348,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0277030116299631,0.384691241678646,467,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0273919663605448,0.385484069990318,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0289939792637787,0.385884539769428,221,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0251886047008568,0.387790600897334,238,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.158221776793363,0.388564129201705,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0321318290573162,0.391984435525864,732,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0276010906797319,0.397322029269427,228,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0318304782575011,0.398369025199029,728,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0423674299103201,0.401273318066846,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.044321820512714,0.402963366711396,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0278039456178455,0.404733793988973,474,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.252377699781433,0.405484696369402,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.027863567312036,0.405687260360179,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0279945985997939,0.406439891459595,243,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0303762587368763,0.406861070838754,17,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.052500893198201,0.407414616979204,369,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0282889644451197,0.408568356548614,533,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0385121426583426,0.412532206235766,150,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0276792535493343,0.412918245104246,404,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0282754103877233,0.413945406206157,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0284101864516024,0.414816870957016,659,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0308970579761459,0.414967010010431,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0274426831729173,0.41509038063027,683,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.247174667033486,0.415557201497023,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.030518832641463,0.419708735333906,201,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0297847271745756,0.421564163499351,309,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.150068791120964,0.425105812673149,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0242020847129088,0.427205062092664,721,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0564273598327777,0.429604438236581,114,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.140731233657147,0.438396893315138,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0263063100762989,0.438918350038312,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0270746953303012,0.44078670909338,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.02688594920575,0.442655786586728,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0271868369376689,0.444931823084324,297,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0553263081043214,0.445534170809514,126,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0299742317999587,0.45098094297653,200,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0255160625298651,0.452908724800845,384,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0236004642444386,0.454454711791909,194,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0250080867932054,0.456634028301926,322,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0277955322441828,0.456906242075206,483,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0343828031448783,0.458349403207155,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0353243861723565,0.459069695107768,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0272163601897051,0.460865985894505,120,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0267807380237293,0.463087477746349,712,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0288880202228749,0.463465950309678,115,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0277451207778921,0.464121616572537,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0279656942711987,0.467712264014223,637,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0243914348912723,0.467802395756402,93,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.02342814256418,0.468585091306284,412,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0246978114646474,0.468818281802952,446,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0278580654123633,0.469499521059489,572,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0247826449061968,0.469650320063084,608,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.023490103747203,0.471745644978122,272,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.023583224687317,0.473538779420838,212,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0226067741343778,0.474465718088386,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0225888315753271,0.475144097345192,74,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.104549101027027,0.476772183772633,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0315775114803902,0.479698940304256,433,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0241596191048526,0.481323455467464,296,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0232731976874011,0.481914812886348,729,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0207792848490466,0.482645161465068,688,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0258212065805996,0.48455653759429,244,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0228896315159986,0.485135212823121,382,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0263431968185105,0.487498865909493,389,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0278721285574327,0.489202241106603,529,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0370271568288484,0.48934977420851,239,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0320425294881065,0.490320157855885,581,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0216015306893785,0.49209725358949,271,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0254459829932907,0.493860633994999,426,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0315538368434614,0.495372740994455,348,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0241400711309372,0.496456984494715,622,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0483907911617732,0.497113595112858,83,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0238360094464479,0.498120652281545,631,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0250239922271008,0.498573452160333,657,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.111610187345546,0.499004030613926,255,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.023645268924698,0.500547631936167,563,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0247164729846712,0.500733746274085,420,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.215002818323605,0.502175915726402,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0242884647109304,0.502358807260997,719,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0287370397602302,0.503632895734387,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0260471678847151,0.503744146234701,113,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0235255959946667,0.503765000342668,510,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0216020665316984,0.506990497675505,270,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0218015612943256,0.50792402464008,365,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0979149641599803,0.50974214134082,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0245126663599893,0.509860073106893,428,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.030343849127062,0.50999377672864,40,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0988231542729811,0.513283712694617,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0341320623342962,0.513400779095524,606,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0219162958177128,0.513685946524747,207,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0344092242062372,0.514036672408074,359,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0382413131490176,0.514825155278884,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0210291520133888,0.514993830467621,303,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0459074520020468,0.515179537802007,172,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.040905673837021,0.515251106077031,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0768658943892894,0.516148842825071,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.023066690560433,0.519593031011879,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0288001696172754,0.521938385674779,461,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0225832969987736,0.521947959087021,632,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0191484779083612,0.522566588077837,702,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0320243008414844,0.52303356338567,99,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0236741145998757,0.524002070384176,395,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0191128944296111,0.52529334997894,259,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0234688559486741,0.527765305184722,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0273113457044005,0.528877088278233,334,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0210273189411948,0.528945943494658,32,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.120303297712464,0.530792380616408,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.125295671715876,0.530822625228681,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.045914360869116,0.531492580671639,641,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0314017089323803,0.533366330549637,254,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0324833187575193,0.534276810904193,174,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0237667006495771,0.53753708878208,376,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.029713088626291,0.540097191136145,754,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0232532292057626,0.541021894193429,179,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.112125510186678,0.541532270006147,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0223417115863001,0.543173207270614,623,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0206674813341178,0.54434818686068,425,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0231131539018827,0.545725737055502,181,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0224894982955627,0.545957495857733,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0233444049920974,0.546816415699698,738,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0180340296281684,0.547750206001363,695,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0212845426991323,0.547863055311344,48,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.022967900499229,0.548430271879793,646,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.102633669852959,0.551175332579806,72,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0176566646301252,0.552309430712808,73,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0216835511764652,0.55286324004028,418,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0305841829221306,0.553816184640842,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0220661705082136,0.554244743703888,559,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0196368778319602,0.556729312706815,542,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0217075006629904,0.558454151416286,405,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0181303108646719,0.561639938012779,317,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0220197979808052,0.561769424310042,724,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.021768070965464,0.561874085170401,492,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0190157687142613,0.56215642991986,276,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0217750359859967,0.56256907109239,457,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0218429031215362,0.562846806159789,2,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0202694473733985,0.563313377679098,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0187456528856835,0.565271103384887,89,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0210234380369088,0.566368337706835,60,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0224808288356429,0.567008498744203,442,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0313505127758184,0.569145136142941,168,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0294729480556305,0.570498162441564,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0202098478858263,0.574426243224408,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0198184041620448,0.57630896431417,480,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0212030502200075,0.57680826337624,55,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0200294927422744,0.577979479742612,89,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0173634249483551,0.578114854939433,401,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0180278691654451,0.578301453704185,383,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0708440725923857,0.578486215056678,131,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0916847606157132,0.579609373263624,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0285674335546543,0.579842164726672,122,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0978130182275007,0.581228039894199,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0192930223548551,0.582035709805958,345,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0177179792121799,0.584798298544163,335,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.110911067889921,0.58735502143449,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0175493889097417,0.58800508554064,209,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0185424881393109,0.590654559003873,621,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0186287916309229,0.591447362086059,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0200058641007805,0.59158781831127,107,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0173245411169486,0.593594051577413,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0237971614210124,0.594273638145368,692,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0405847499434327,0.594442657926628,390,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0163291176368931,0.595448253719638,582,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0199136385382482,0.595520253048833,566,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0181387344564064,0.598878165067899,557,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0272667340307998,0.59923155255816,345,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0196978209155101,0.599571531840249,593,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0159155070774479,0.599792180770433,34,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0266848246312383,0.607650840897621,367,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.10166244869005,0.607723667567256,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.103230073723387,0.608837257112589,533,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0731615901046156,0.609386435134345,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.016760553056897,0.610718216127981,523,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0175732729555112,0.610851565599544,441,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.015865732121991,0.612389167027783,82,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0178916162095965,0.613324926399437,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0187042278099271,0.614330852087736,710,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0167203906542383,0.614820334339384,647,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0178963243883543,0.617032191359234,153,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0186300070411763,0.617302105519391,675,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0376955879913561,0.618157358151236,108,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0194996015457183,0.618848191526425,352,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0190523142554733,0.619291081232539,447,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0208221692583926,0.619296609125236,439,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0243248726884742,0.621455127079783,277,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.019085243279041,0.622104795822133,464,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0916077953118144,0.623348956670038,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0190540693725848,0.62385040738272,94,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0215947846355003,0.624497459227096,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0185551414160649,0.624520049362337,106,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0343836722677161,0.625815910046499,124,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0210926625944637,0.625843919759321,544,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0179071172134451,0.626305723491243,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0273414392238604,0.627789988695804,97,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0255786965476996,0.627876397666826,320,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0161836748184794,0.630908274784898,246,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0151724056753811,0.63174343543363,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0337824120577968,0.632151325729402,160,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0176923886768878,0.633961482056877,336,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0230789478590882,0.634191848289011,742,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.017765472421142,0.635219261497762,135,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0178311562066788,0.635424673962042,741,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0213210446043488,0.636607359796613,21,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0156861365971707,0.637771500120589,473,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0162353291963003,0.638393337788018,465,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0166396910292436,0.638778886133003,257,pan-cancer
