mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,-0.0470420864990519,0.18088344892018,44,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0693084601549872,0.182158300750289,233,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0501422050690657,0.182860815968938,52,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.104008460588585,0.183380601523575,586,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0518737814907967,0.185629638734974,531,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.050524282650151,0.187030316416623,244,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0497990543354843,0.187253433599063,309,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0665860415151068,0.18759985540622,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0423255899716178,0.188382382406443,340,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0674521081594863,0.188965246158227,88,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0509228220500383,0.189040503328919,229,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0449096766173636,0.189339258686865,221,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0492883300052618,0.18951475883349,520,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.048640833815955,0.190310670725773,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0443998446414008,0.190463005867814,212,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0508315827615777,0.191005749104433,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.045077418511596,0.192730427606743,521,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0415586653230253,0.193268181316134,253,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0689843446882195,0.194615255392326,254,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.571109799376564,0.196715876819574,93,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0395939652897741,0.19845162946919,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.227373411661891,0.198738229273748,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0441692940568402,0.200304846956253,237,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0437318780778124,0.201059330223706,474,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0650332180654858,0.201875079372288,11,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0450275481423038,0.204450371120625,621,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0445512303749381,0.206369307775771,344,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0620217992734775,0.207853197349429,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0456665114094055,0.209386492311052,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0486572335521367,0.210149786965621,178,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0410110460884057,0.211886139722716,260,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0433763173394512,0.213751017909839,384,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.063719656491975,0.213797241499794,392,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0432450702053135,0.215488838111837,476,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0425222778159286,0.216281513349574,206,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0414909686509891,0.216460468165114,32,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0474587764093443,0.217990375882043,117,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0423119826153657,0.2184577725374,425,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0471099777152742,0.218907025833416,240,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0445253730688352,0.219478913985777,28,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.209651677427572,0.220081911669997,419,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0470175200239184,0.221751312010854,566,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0446109600992644,0.223166499096652,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0481697506281911,0.224831686772742,94,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0424171472821826,0.225447938101414,243,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.036616509887152,0.225485910275146,695,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0448730754288045,0.225838603095904,479,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0865155527361346,0.230644410953684,142,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0582696436816825,0.230660331205565,747,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.045986653758586,0.23075126200681,104,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0940429955214607,0.230966199899034,641,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0395623240960904,0.231361123435455,226,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0453448270412432,0.23166376816468,682,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0488539107119032,0.23181400091829,109,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0414936776830661,0.232474483568288,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0425107291281597,0.23456172360244,91,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.042281238759232,0.235240488213897,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0397024583241124,0.235948570515826,59,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0376007282092801,0.236711570951122,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.063864812445543,0.237469201381567,399,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0466638672343136,0.239262887470651,71,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0455674501040236,0.24207877038582,366,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.348912196059344,0.242627015400221,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0553882112092439,0.24325495361991,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0379919095696576,0.246075316626955,670,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0395190223835752,0.246675965899253,455,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.060864370981861,0.24688805488922,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0439694043225682,0.247414936035742,120,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0451112766473973,0.247435051461537,130,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0593855720205977,0.247564379853273,10,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0556888909701404,0.250180601572951,302,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0381945458535154,0.251804649223197,729,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0411211291750525,0.252807774781859,618,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0391028182958184,0.254040049864938,720,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.037859787012333,0.254835711998557,744,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0349804784229348,0.255286577788461,702,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0612890878606999,0.255984727321359,122,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.205530621476254,0.256732823027124,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0417481929925901,0.259237049957376,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0576113146955826,0.259482398038699,273,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.189204860200191,0.260703679166145,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0421461222784016,0.264640009869437,149,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.038010107673941,0.268374927348648,278,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0378109301650476,0.268435916432509,350,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0471264916561027,0.269006350439707,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0422708763122133,0.269251349241513,192,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0368689277701803,0.270600483779773,163,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0371223964375288,0.271137610974041,274,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0367098225002792,0.272311294075158,247,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.059978339381711,0.272873256920457,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0419277338497755,0.27288640434898,633,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0420377977458834,0.273160628557052,357,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0393339298753524,0.273212528719257,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0519279752731557,0.273256092296676,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0390568560310484,0.27339509963115,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0415122556151144,0.274007315382199,612,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.199145253467789,0.276658408267272,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.035007541806831,0.276671038995143,382,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0349946459937319,0.277264952782358,570,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.078286763907129,0.277603375209021,236,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0394955442144266,0.278101068357922,662,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0585541199991038,0.281604050629328,162,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0370142233012225,0.282846567938151,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.129717293568435,0.283603711837211,129,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.185314994079462,0.283699965930421,600,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0551915557580787,0.287375940381629,320,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0363887430765068,0.289657797046406,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0353534175861706,0.289662963622264,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0411082443829002,0.289880854752661,146,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.037559512721483,0.294641448885127,410,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0621445229064702,0.295203656403474,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0374906905684448,0.295581998946891,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0492423409735397,0.298207671321362,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0406335229876835,0.298691998914031,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.055538296066573,0.2989850950995,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0574921707848018,0.30116802002567,204,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0349250980500328,0.302908876466819,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.047074967710027,0.303933821626231,461,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0387677625791307,0.304291626616729,427,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0552528426819917,0.304939772877858,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0369010093677686,0.305165121398257,560,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0374698293575545,0.30679539227692,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0389542396781495,0.30680927693308,426,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0500356485996963,0.307776612723527,38,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0457285772668383,0.311068311690271,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0325370910556295,0.311615003919163,133,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0365183395176807,0.312394555206023,41,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0285696469310347,0.31416908075142,264,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0452896537292543,0.315240725500679,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0286508103095481,0.315291380396276,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0333495624869071,0.316474879289112,209,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0389123814587504,0.316818558098924,724,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.03146304730514,0.317009884740911,401,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0359747843197464,0.317173335358997,469,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.038949192856671,0.317295438079954,406,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0372412014650154,0.321214565193872,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0335321888852971,0.323661156192472,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0550228125197695,0.324600661374988,359,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0345675481070527,0.327289925510068,755,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0407986355076639,0.327564448936188,46,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0382135094998332,0.327620673037823,181,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0381176453777375,0.328360070844796,222,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0339434855887948,0.330663052053152,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0285419390097178,0.330740885793874,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0736457857729902,0.33211786586711,487,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0350743105274626,0.332637908727841,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0347775470736429,0.332979518948267,522,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0327993969943533,0.334041308222154,213,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0402032908646429,0.334116269866674,148,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0364958144528265,0.335109189546431,18,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0371339453199367,0.335727238598226,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0359737038947873,0.335966576106277,477,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0351277734933084,0.337745141677343,408,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0369067518353541,0.337869605209257,605,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0520346337312016,0.338074868570818,54,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.037108190015632,0.340139242687112,70,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0329355723899392,0.340143100437585,207,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0329321819570298,0.341174861767988,520,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.151152468008814,0.34381112817045,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.112922426313169,0.344465161042141,529,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0337891538238789,0.345225730921977,465,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0280120229386719,0.347395820853998,688,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.031193273180914,0.348671484091027,225,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0357528275294733,0.34897513566107,759,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0326730192272876,0.349486514324017,514,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0338843055655485,0.350699463797257,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0283929323157409,0.351661504990746,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0477417271341484,0.351961039371915,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0318679468846428,0.357847343465798,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0482636833074616,0.358443915778372,643,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0361482775340892,0.361292411237941,242,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0355584630817019,0.363981541474975,230,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.035105260870099,0.364944946377227,389,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0319123263026107,0.366267998417183,381,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0323622831561849,0.366819901676041,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0300581483278842,0.367664396531894,553,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0426133602485321,0.368051329274746,40,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0762320990577832,0.36898063926623,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0344711930706526,0.369474173854333,457,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0359277933739358,0.370450797722078,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0423939846518657,0.372563727288702,370,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.035521348747198,0.377261735980587,115,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0693792099867797,0.377574993715382,164,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0343266977664192,0.378543156344605,673,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.161226682543854,0.379898620811641,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0333745025951005,0.380536344829208,413,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0685036331092555,0.380983041472633,658,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0329643414743165,0.382433411966697,405,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0717100890653419,0.382580950442029,140,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0932698430702216,0.383144569393114,325,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0278464091064951,0.383843675009551,332,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.103004932697073,0.383958770333793,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0311976948373823,0.384000281265139,81,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.030164839578168,0.384087531237602,713,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.157957897092012,0.384097617264507,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.06855640049166,0.384278316843325,123,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.164877476867876,0.384577248359233,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0395470920622435,0.385693807607285,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.03039121634442,0.387964529784076,601,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0269853130637671,0.389123083890951,518,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.116798546958131,0.392521326092478,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0334487661128386,0.395688003574606,495,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0336290991639291,0.396854461822149,184,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0330016937798123,0.397772963753845,145,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0339811526256086,0.399332898021583,136,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0319952495652453,0.400021987052894,629,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0386246712987861,0.400059514479612,527,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.029565361334593,0.401128169351567,316,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0325223977173892,0.401554556328853,288,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.032820366573419,0.401761547518511,635,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.125358918588574,0.404919968759597,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0391577797125415,0.405019915621375,393,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.030090874175972,0.405334461119606,177,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0310929782504621,0.407142256395007,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0693242088265159,0.410513816808692,471,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0603138692432837,0.410951415986438,588,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0308088831833936,0.411102769264848,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.24781100354933,0.41431858889843,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0687236822685204,0.414473971895497,132,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.034574182157403,0.416009514734079,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0291057457154177,0.416822795441633,538,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0266213937883869,0.418921297525595,371,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0246913627221523,0.419005147690464,34,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0278101986838669,0.419560137505113,156,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0254132785222745,0.420233000786222,753,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0324882593945085,0.422679049884978,639,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0370456123754043,0.424361757435727,756,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0397666488292891,0.424434751454492,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0292667374809772,0.424771134608167,648,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0289924624948677,0.425726514753348,567,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0262054134537116,0.430101957801502,303,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0272838254824285,0.431046758937744,640,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0287187062622689,0.431876819239064,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0427855932157057,0.433120541959353,121,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0349390476467752,0.435241074075808,15,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0263849889479006,0.438898445183595,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0299075369280723,0.439793742404238,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0270596482106629,0.442244657920118,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0336589289765331,0.443962143650637,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0221100120853753,0.445318416943811,561,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0233983683729949,0.446071249895644,198,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0276781907181502,0.446457862496514,488,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0601469337125097,0.446659940609928,137,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0372123801481186,0.447329822290301,262,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0416775919750432,0.448177318930571,463,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0284491751705989,0.451020623429055,17,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0257258624564501,0.451226639709064,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0272704789678218,0.451259781480026,284,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0273678613382252,0.451841798337416,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0272095607818574,0.451990432488973,48,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0386824598105432,0.452905409319146,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.023062584959579,0.453546346073864,298,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0392172140370403,0.453782886939627,580,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0348814726687966,0.453787225884325,694,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0293823766294566,0.454614735281148,65,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0214586400892558,0.454636873798503,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0290840909728491,0.455760757597225,289,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0255856459329538,0.456116573959761,542,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0281068479220166,0.457226055498366,263,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0365544143946691,0.457368119522918,585,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0233567224420075,0.457698256680523,402,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0259572915006833,0.45937747592549,385,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0250736171749909,0.459994430714054,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0249407162992251,0.464720494365107,4,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.126764681590269,0.466096608632083,283,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.125901227562482,0.467403108707383,51,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0223919882792609,0.47330028360091,556,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0371900397632304,0.476131693184112,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0271897413534147,0.479118867419522,672,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0346499725635051,0.482137116832761,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0554798409659598,0.486046310697799,166,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0228599607582732,0.487070536270193,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0303002218264519,0.490767299095332,191,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0235668390243206,0.492398332722211,634,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0533964948890125,0.495327527679583,160,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0203999572450204,0.495912650961563,245,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0265394812762385,0.496556751053146,611,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0256855361606756,0.496862669212251,125,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0255412998841688,0.497193893208424,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.024975442559405,0.499508756837017,415,pan-cancer
