mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.050320732280105,0.149909082597077,514,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0471218977438862,0.150107702570513,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0611942393953796,0.150385895292993,100,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0520146707298396,0.150468663750272,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.048291929517899,0.150562435914414,37,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.045549682041208,0.150865372329095,371,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0432289775888082,0.153134605407931,736,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0750337076602549,0.15448602874154,88,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0967749868572843,0.154702932797478,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0467546413331718,0.155977075137923,213,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0519865935607535,0.159841183335431,482,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0512640378300531,0.160442478317887,18,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0616481737950519,0.162501503049667,433,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0556803016230154,0.164433836696287,103,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.220900988381526,0.165796670083655,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0444930691208844,0.166328672422734,63,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0499547811906985,0.166557464942422,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0464045989725767,0.166800847744288,744,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0430038136639209,0.168444083404463,27,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0430943972682551,0.168459687268303,570,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0481266275124627,0.170100904559362,138,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0451772495842742,0.171083225327178,474,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0488782753518106,0.1712362119682,686,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.048929718082657,0.171906738490489,448,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.221787811186688,0.176092910908246,283,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.043262845692563,0.176311821903733,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0436155692945431,0.177303519124011,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0504420796119469,0.178343586354844,70,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0503112811157085,0.178700358113739,540,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0427187693801132,0.178979109148909,743,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0427246931517483,0.17909064682365,82,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.044520594377091,0.179416196701236,214,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0467195049259242,0.180150325753431,275,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0509646848584303,0.180489936562314,65,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0644315324015508,0.181994523958888,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0476582831527108,0.182117698188409,520,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0512283603234985,0.182964643084217,638,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0479551230559953,0.184590148950533,623,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0525386174399522,0.185929913212222,109,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.158765418872321,0.188941236873251,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0469676880079817,0.190364645530157,567,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0450024799002067,0.193201966771275,431,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0621084439982801,0.19357679343006,747,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138063074744675,0.193650210267162,325,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0467673614700836,0.19433086925606,197,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.167857943939753,0.198283352774924,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0558239622058099,0.201888873394772,191,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.161661863269211,0.203370465385751,691,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.210500900964283,0.204827995512232,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0618287921737361,0.205558873473418,742,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0448022905986061,0.206914487403675,408,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0445476352235403,0.209118404968328,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0435838708176697,0.209163696778298,403,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0430921440125275,0.209480624240398,404,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0591240251112877,0.20966597307859,394,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.202525686470725,0.210428468453481,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0533841925279768,0.211971948355973,346,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0342478045596148,0.212307964205105,264,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.216247640554398,0.212709875997708,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0395262101659226,0.212933856042221,260,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0383698738123125,0.213997076766159,530,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0520292422231054,0.216528773851851,439,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0372883589110756,0.216983667668101,245,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0632480858439059,0.217642264846366,162,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0431656124087109,0.217685430863161,617,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.191698008052921,0.218474506470415,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0489925220597392,0.222712813589716,148,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0691731943777219,0.223559866725915,375,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0422271516775081,0.223757619216605,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0529442711269355,0.224834409118143,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0438558464754813,0.22531747980741,647,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0410483002978463,0.228802011541687,90,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0398720716814558,0.230891172212876,207,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0466921371885304,0.231714946369048,681,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0409831432665214,0.239954195521115,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0429788065048496,0.243543510773182,52,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.202632467672703,0.24441726942824,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0424732444910841,0.245251417414064,119,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0445967835653591,0.245612613131226,352,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0418509587755456,0.245813524398964,141,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.03711108367827,0.246587826562026,303,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0408370416426358,0.246638711335237,13,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.186810924548016,0.247551828029166,31,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.042714173137538,0.247687385778893,395,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0576203365639999,0.252707126474128,231,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0568720559041474,0.256333229754664,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0407605633893953,0.256924535613009,59,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0375345077723076,0.257439003038084,337,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0403071908961904,0.258984882753166,188,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.187583789068931,0.259306170021638,77,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0487468377793972,0.259382947619969,15,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0559214703231379,0.260969076233383,329,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.145489008380991,0.26147404586791,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0580992503286419,0.262599455789443,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0365914528256341,0.263348068205879,58,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0588574786595278,0.265212828396347,217,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.036946943461466,0.265884899798079,584,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.3325338352451,0.266942190130931,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0364946629095175,0.267113349788894,696,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0583717249093377,0.268005105090409,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0432932968889983,0.268527005493333,115,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.037283701608651,0.270762469177445,47,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0391381064139969,0.270859263687519,44,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0408487912286167,0.272217540045301,492,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0362180377161877,0.273111367750121,4,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0405760208534456,0.275249567981789,183,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0390093055722702,0.275974016835503,381,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0360360688197001,0.276194349119995,221,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.190958240984089,0.278560307666624,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0378257226758118,0.27960514672758,205,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.182762579336054,0.286917495856106,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.037716341100371,0.287770668257455,734,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.036231514732378,0.287951153383889,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0368615550026753,0.291150256021246,621,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0523696209779363,0.296623758491765,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0371513801087232,0.296706368907693,187,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.039745229828046,0.29694056879247,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0323144481630346,0.300330095670232,224,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0487350251131503,0.300549878881029,604,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0361127050970055,0.300669105694754,700,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0695310292650398,0.301352315886729,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0364161252126467,0.302275678028821,519,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0372015565935165,0.303897658722555,497,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0371538636418346,0.305221439583893,419,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0345110064063817,0.308751238074893,496,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0505114936162344,0.309369052765575,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.054667691244391,0.311040100790021,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0367329035968871,0.311794939365413,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0303651420403545,0.31220624303672,411,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0354343626890302,0.313757762463154,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0345506107682647,0.318518815311587,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.051004897512544,0.321728520093284,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0508834308915175,0.323165742804224,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0363413889353505,0.324106046150091,309,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0355107031367618,0.324110521413583,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0317649798439388,0.325663409290247,699,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0341000378551877,0.326597657868683,425,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0539638910339019,0.32663335920607,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0329623784257977,0.326847611980839,729,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0360396942589509,0.328005631869554,98,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0353658644939681,0.328164361900239,711,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0585761606467321,0.328221907853078,468,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0481678319335426,0.328365936732172,694,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.051197271708374,0.330705139065087,392,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0349762659382413,0.334492938303345,434,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.033622005738406,0.335460765809863,533,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0327084645863574,0.3366265554683,32,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0400547972381633,0.336972789610707,356,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0371605541271522,0.337200259526866,154,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0338395614290179,0.337260026588976,622,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0370406372654018,0.338458770385411,493,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0344282658848719,0.342141843589251,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0312636079335123,0.342690786138478,335,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0341288779675097,0.342945028788436,280,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0327698205054475,0.344978526297373,466,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0310790909184415,0.345102901171239,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0451109476047803,0.34520966730294,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0630160544246498,0.348324407926996,9,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0319342953406487,0.349744159601576,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0332063210072701,0.350456904969177,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0325465574250953,0.35065646839491,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.032996569005258,0.35220542790876,297,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.035074279242643,0.353834180907415,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0324554575382864,0.354134923155638,66,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0349531778533432,0.35420307323616,79,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0299145469565116,0.356377184043786,272,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0451229025888485,0.356429767325848,754,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0338221353924128,0.361276043472874,605,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.03010999925441,0.361585181637014,387,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0312460959952673,0.362618493349871,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0292881914863512,0.363189805290258,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0338812443983357,0.363979843479228,110,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0309086175680193,0.365370151471159,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0315441578058252,0.366037757447377,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0322030341723198,0.366715841809289,515,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.030299678734507,0.367613190034786,614,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.03134233615967,0.367934850506461,745,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.130713974651594,0.368982519295194,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0313290534974865,0.369149770579955,701,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0305922205883532,0.369575668917711,77,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.159630791143674,0.370307857985919,533,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0329583835185519,0.370821616455317,710,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0311631084534509,0.378947858356796,407,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0299237369738884,0.383005982461481,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0300322554326147,0.38391573312381,508,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0288008471708767,0.387653973616337,276,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0305618118691167,0.388676113542835,153,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0512547987226297,0.39030894429887,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0562391054937337,0.39180340416389,142,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0299696961607992,0.392480721916775,547,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0414290863332449,0.39376289540508,176,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0301565283908193,0.394404311320294,423,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0321592777339064,0.396780598445234,240,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.030128419711652,0.398356508370575,537,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0316756558455343,0.399682600293542,50,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0306305603026523,0.400123136979593,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0290498864941247,0.40032342075955,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0312775578320155,0.401186451669759,675,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0305619108795706,0.404192706372977,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0283613639578451,0.408104511333658,249,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0408904184679587,0.409778658844891,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.028557852658381,0.411906085962095,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0289333627839429,0.413337229935576,343,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0430997380300899,0.413480196274205,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0389178073596566,0.415026140215976,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0272922958590056,0.415126307337431,421,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0383989844766598,0.415421070216564,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0428163999564984,0.416746131891324,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0233521660325666,0.417623373146294,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0310986417509033,0.419884591709091,362,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0293346483808883,0.424875936039098,758,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0292890043335024,0.425477309281299,86,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0285211791544641,0.426160697027807,632,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0296064598001437,0.42683792131097,2,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0258160616807816,0.42917814235689,455,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0374439103870844,0.430195276061441,714,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0269465706332291,0.432191235853103,220,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0363838970981245,0.433222157607337,326,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0409074511422084,0.433597277765872,218,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0258575963287184,0.44051078030467,446,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0551716164689505,0.440802223407324,295,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0271648683293538,0.444141478978806,36,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0296324430058372,0.444235345379557,227,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0277834430554472,0.444516575908598,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0345758615590062,0.445548168530505,461,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0264392144671702,0.446752660183181,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.028156998186763,0.448967046897824,587,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0264936050092777,0.451639388481246,312,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0336549967982098,0.454972300108196,234,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0255944846538691,0.455175586399471,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0245194535550448,0.456494621035429,723,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0286256517022835,0.458955293751998,158,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0239578353894786,0.4640340606339,615,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0258828517311464,0.465396463031703,626,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0265107818648997,0.466155732582185,505,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.121279901192274,0.468526083922677,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0217453519083497,0.471240467026052,73,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0271875214788355,0.472209270459333,222,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0224439497527881,0.47311542997526,382,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0269594151236647,0.473824953102917,130,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.123227855231709,0.474824860215747,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0247501614497165,0.475073612003097,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0253913912390934,0.475838058503874,731,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0390138965155464,0.475866900034685,210,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0235379114971788,0.482476128822418,683,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0318455129090125,0.484770815856806,756,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0261858795732073,0.48533122523588,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.02611659250472,0.491291195212725,20,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0488583730830129,0.491808703777342,172,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0254516823802592,0.491873889790096,483,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0265928717057495,0.492537376083408,170,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0246223275263447,0.494715489394528,586,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0249782984918433,0.495465293949634,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0257940358335224,0.495994124812687,289,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0263985516885021,0.496888026955381,639,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0233608460862736,0.50285329509182,739,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.024239307241221,0.504798570179791,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0223430790554646,0.50926599101271,752,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0354599454519949,0.510027492205187,255,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0242145143275114,0.512499955831594,30,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0234018574209328,0.512686054478993,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0233591809225867,0.515081574852829,472,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0234706301509753,0.516941274439881,418,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0480444206279661,0.517525979867412,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.024094234664701,0.518739586331108,173,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0214268874313079,0.518842215461863,211,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.023666848966217,0.519549202406253,120,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0238081346016344,0.520136054714443,426,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0726131230901943,0.520580470019341,367,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0458027666953359,0.524386183748925,83,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0219342318552975,0.52623985554601,180,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0220277080374862,0.526678525736622,561,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0237923962759095,0.528590094917552,454,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0377604877878946,0.533410184012117,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0236446771555309,0.534036742347277,470,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0238565021679895,0.536237471319697,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0342270220237893,0.537089582758707,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0238069229431541,0.537278345081652,94,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0214187807863125,0.540849567789917,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0199520760615757,0.54592237502949,670,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0222078482066837,0.548225858597414,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0226380856759643,0.550230518952938,181,pan-cancer
