mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,0.0430215208305315,0.130369203353939,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0803862989196949,0.130443089883628,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0716484263445629,0.130841375440684,176,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.239209387013227,0.131192205443537,42,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0541928555636328,0.131595993173345,408,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0648610593283213,0.132015048472886,334,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0466866169281075,0.132490753934664,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0530748212500463,0.134622608746969,617,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0473146943147078,0.134632147585364,194,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.115363098602273,0.135792532124614,390,pan-cancer
mRNA,GDSC1000,681640,AAC,0.056171202396369,0.136095154067316,8,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0534501702865165,0.136258402701265,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0524616033376517,0.136275165615364,722,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0790353891519601,0.137898253073344,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0569304224450186,0.138007583559859,20,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0551645446631443,0.138274829483108,612,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.055843131421818,0.138632026628089,2,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.248664099492656,0.139504217255031,680,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0475311318779991,0.141026664311234,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0467900890145827,0.142116757009322,332,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0707811795698462,0.142787070485138,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0518400003640634,0.145356288733613,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0504213177517269,0.146612471030363,279,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0635180896452211,0.149633468627909,100,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0638253435305041,0.1505529658519,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0495421897640935,0.153431967828763,557,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0515938531800738,0.154872862701217,505,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0736513806261995,0.155145212607654,603,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0545110662988178,0.156582147813138,181,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.197446951009017,0.15660911997119,438,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0581964153585896,0.156753026749997,148,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.153831441653215,0.156819952829513,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0487453155698647,0.157568889723052,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0485609023067249,0.159526863672091,66,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107150627376312,0.161362584936444,164,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.198358499794378,0.162143310292898,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0442929894853836,0.163771034521219,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0470998611297551,0.164829101439651,453,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0488897682171143,0.165796797567232,381,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0747050398676654,0.165833857858743,45,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105621161590313,0.166144814281079,123,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0416390572091293,0.166562780330559,339,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0627663091955184,0.169003791824366,12,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0464742887941208,0.170038018533326,220,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0715737852281505,0.170252308596744,231,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0454729836555729,0.170980045462398,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.057113521051667,0.172416426724983,356,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0470808663431715,0.173781750482215,249,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0456901808328179,0.173896956579657,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0670396943949766,0.174105154362501,49,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0439364601020485,0.175541018562606,363,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0607060567995397,0.175613891185821,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0451539638070072,0.176687902633733,387,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.220715976911693,0.178965502276939,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0614254827671999,0.182889843362926,394,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0508786881393348,0.18294576544384,24,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.17020802854944,0.183919479994276,61,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0393892585999759,0.185154665399281,391,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0500239707300866,0.185481729714253,741,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0447775717130046,0.186759710276656,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0429112418939658,0.187260959722601,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0467832079599177,0.187693309413078,518,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.158898015329458,0.189400848614784,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0390076835185526,0.189797815815731,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0493261847473007,0.190354829677177,492,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0707974898248775,0.191479774547078,665,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0488356660495633,0.191516405284162,165,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.095069422516124,0.193132816479018,111,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0440060077618463,0.194187720889544,364,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0422242535629891,0.198633974440441,214,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.097700775080933,0.20206698658855,83,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0970497693480629,0.204463909056543,151,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0389861834968592,0.204620810505237,592,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0436286962113668,0.206069213985182,344,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0677597607213734,0.206515900976863,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0465685939982079,0.207131079788984,18,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0477297562987925,0.207549071098111,675,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0387703283387847,0.207828885463074,583,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0492723900528332,0.2089577009602,639,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0393149884990986,0.211036644553811,753,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0414375765420499,0.211504365609243,37,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.057824506804584,0.213041062713529,714,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.038142278485248,0.213384318462359,721,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0446375462393539,0.213876336441978,297,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0392406272020637,0.215089902065098,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0448365660983469,0.215962551609414,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0960103587787072,0.216022269440052,459,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0440557166385176,0.222546670730595,525,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0555050758624861,0.222924151966996,393,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0455931180795164,0.223123663181348,192,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0362037077880586,0.223793727724868,489,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0468030477939883,0.224865537573367,230,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0635761436212839,0.225188437479111,10,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0416783381006838,0.225245473457356,42,pan-cancer
mRNA,FIMM,MS-275,AAC,0.169457854174634,0.226064822211354,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0413166362731763,0.226107435563762,350,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0366127659262108,0.228984705220056,687,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0955807652979589,0.230728126747995,132,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.044590480520691,0.232524098767996,127,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0450810768685216,0.233676337022872,146,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0441219749483115,0.234134212804169,43,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0411685984280518,0.238337433091262,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0449232426184298,0.240468709618384,531,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0620222542937897,0.241408110769613,320,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0394327048755375,0.241423698108709,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.348786962668945,0.242807691823791,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0895996149968381,0.24542431405343,114,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0364608489378996,0.249512901943338,382,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.214794823723167,0.249528382767304,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0601456958283699,0.250461086785255,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0722491369065195,0.252326219930485,232,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.057514355038348,0.252580506808192,707,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0426086809736188,0.253028212797876,98,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0486686244254968,0.259992414773128,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0510760418270602,0.264071249788051,604,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0412840800667297,0.267353531535143,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0371389936718125,0.270052360127941,671,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0429512050565415,0.270343092965264,638,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0379698222348554,0.272544144172237,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.041504312820561,0.274010198797817,95,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0349039372058932,0.277101663735415,152,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0581536409791791,0.278398202888548,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0370669519469614,0.281219694172567,508,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0548221723007049,0.281335860615704,118,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0826293707388955,0.284646564230115,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0382338675952139,0.28673235413875,407,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.036826145548859,0.287236398007047,621,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0356581918614172,0.287434439584637,602,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.035371765129352,0.287527572994024,666,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.1187756324407,0.288360049509732,697,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0365375039048445,0.288374989515826,533,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0512859835269536,0.290137655902185,329,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0371089154999273,0.29213521324831,31,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0364317447872755,0.292181530103609,739,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.056594469643481,0.292402431506174,239,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0548512014680476,0.29381776513764,174,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0361187848464929,0.295005363135512,608,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0554803564890317,0.29545333818271,443,pan-cancer
mRNA,CTRPv2,B02,AAC,0.03836699461948,0.295994381638838,60,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0370322843798462,0.299582095488648,324,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0383715875846328,0.303606685298567,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.032493237006171,0.306135457117245,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0391487547475342,0.309339800184261,85,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.037892090562679,0.312498093664965,672,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0352574214044532,0.31502428577133,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0347129974245881,0.319096516688005,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0376701776559779,0.324880054740116,289,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0331305189448028,0.326637792226938,322,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0351132547479887,0.3269545470889,153,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0341205031095049,0.330282889782975,44,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0733238708643786,0.330581457522137,658,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0384705798794911,0.333154794973847,200,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0300952239660286,0.333990805357262,556,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0376114002136016,0.334109767652735,377,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.033800620097778,0.334954752541138,180,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0364090543057033,0.335371482730208,566,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.033739773435221,0.335844923731728,659,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0342025207939962,0.339168334821532,319,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0499579006459395,0.340596191228939,147,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0350162043475611,0.340851661355052,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.032671583751988,0.341228370009464,512,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0365594694762498,0.341348817568697,552,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0273932087516169,0.343245096986123,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0324048759358262,0.343434833185416,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0315424909638166,0.34393383367261,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0364233828220284,0.347285007787531,242,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0309205683298135,0.347657886962418,368,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0315887810399479,0.349803318545719,156,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0334587824244343,0.352345867094232,620,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0291278552221615,0.352995141608879,402,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0318084056565242,0.354205190157961,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0277970859408136,0.355086962297202,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0340890719257852,0.356095520186971,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0332236686293224,0.35695653766318,187,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0311728066045792,0.357065516990349,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0351431739126083,0.357424500223066,222,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0490424549603344,0.357551959448258,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0311147326371994,0.359997098814017,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0294816222773964,0.361057194764892,57,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0488216491647456,0.362972228592387,571,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274796839381707,0.363544942917006,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0314298344715454,0.366243520387891,293,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0343190924870241,0.368699635569464,178,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0465977661345501,0.369885213011226,218,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0319195739720162,0.370044302965576,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0435347606963037,0.371167998678854,754,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0542310621399882,0.373241616962046,440,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0316499918846739,0.375988741614129,409,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123151057637356,0.376816845371611,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0305059363695997,0.379921886259372,462,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.041837776462878,0.380132991515838,684,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0287066515544471,0.381563503731808,58,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.132035556321487,0.389847899781194,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0312372874633754,0.390946629578846,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0235494404896113,0.391788435798329,353,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0319809935638307,0.39182060148985,482,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0301706582311587,0.392535364179826,618,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0323782052786714,0.393062568835928,145,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.161585090463103,0.39379998858157,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0680206869381681,0.395567781580821,140,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0328963588199012,0.395769512291682,362,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0299341453913373,0.396505347816366,510,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.132730422623733,0.396595440411583,255,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.15148455660092,0.396625717772251,592,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0344347081777091,0.396929029592012,109,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0327143857556727,0.397585899263325,637,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0321143965990574,0.398865721969955,201,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0450186532149064,0.398992127389402,105,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0666901778517798,0.400816507939822,429,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0435072901989491,0.40089011897994,254,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.029535713978104,0.402613913352588,700,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0288379953826483,0.402753246048371,189,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.030964586047509,0.402814491550384,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0328361485013895,0.402856011297264,493,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0262954838600678,0.405083581515688,155,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.144524093823493,0.40649837667416,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0287966012630301,0.407452349163683,511,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0252380611749389,0.407762080133502,437,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0314614711067131,0.412272369955199,347,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0297407952414311,0.412580870914656,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.028771828161385,0.414155806144922,686,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.028435090278809,0.415380617694431,441,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.023469054865736,0.416546655824177,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0265235058899693,0.41793524927329,272,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0240807720979076,0.417955852399766,688,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0488678132865147,0.419872335478411,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0368436528655285,0.425887336768545,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0348581973339241,0.429396348514691,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0288155528200551,0.432365513936565,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0354015132515456,0.432777242341827,527,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0291592022310277,0.437356599461104,357,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0290160760595134,0.438356615506094,449,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0596246976843785,0.441985557868446,68,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0296923630822745,0.447541627192837,352,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0358455982081021,0.44798481684486,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0277073549221168,0.450427039827951,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0577581929211546,0.452331847723513,171,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0405389326074018,0.453159750170979,359,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0272282385879682,0.454864273193647,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0282967640125782,0.455983121406278,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0551295450330616,0.456419927138966,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0290107596849622,0.457426177234352,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0283568245727875,0.463252907632876,159,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0254946360065568,0.467540318983551,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0322985352443886,0.471156950267938,692,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0386195436164427,0.472104385390732,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0245753340022671,0.473045206156025,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0261841008934606,0.473561289148334,674,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0364369593616035,0.475033289533094,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.024328937883239,0.475424683022501,640,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0265876595354853,0.475830088485615,321,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0278052956628407,0.478615061283858,136,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0261947962886802,0.478990149097508,193,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0214435816339079,0.479639509522839,202,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0299622429212981,0.485338155701286,191,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0258125463132398,0.486452312735757,52,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0352967824520808,0.491242164367308,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0249828297665422,0.493263480367446,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0261072614874885,0.493344292448919,752,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0264653530417479,0.494219857302675,616,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0372976672520329,0.494244280486052,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0234350049227652,0.49476599722464,403,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.120226606784823,0.496743912470053,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0257375059357992,0.496800120629638,728,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0502820555325908,0.498708125520245,487,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0234412968035393,0.500147299608034,547,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0343535561253293,0.500757860466949,643,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.024758150980386,0.502900143585868,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0316805086536996,0.503934941471309,717,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0228647938404104,0.50401853086392,740,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0213584173109634,0.504910592349923,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0236998048932639,0.50501559411286,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.024765098822743,0.506154871664854,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0229169198179841,0.506544789378907,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0217148371899689,0.506545636460831,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0223173105885722,0.507191929991083,400,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0360865455136799,0.509750530302252,651,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0328390428628224,0.509885375574228,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.022074314847909,0.511083491423191,221,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0301023749020641,0.512467264335237,581,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.120759812743153,0.51357554222162,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0349884862567381,0.514017496971102,210,pan-cancer
