mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,-0.0523242295795259,0.181168634792422,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0547777436965631,0.18317542463345,642,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0440221607642046,0.187626551413657,489,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0521511635446582,0.188304004578549,193,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0537156541068192,0.190582638967132,159,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0545634262215278,0.190661437407627,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0495013994057935,0.191067874934665,481,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0496498441171627,0.191482563106679,518,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0538874850862987,0.192907443795757,616,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0500671979261972,0.194593238152691,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0544854315270869,0.196295511129609,652,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100467320233641,0.19682862527166,305,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0415550946307401,0.197526864514825,702,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0454954127349302,0.19902678185409,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0704494758102838,0.199031574174032,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0526649909734183,0.199342022895438,179,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0502549480771621,0.19964959194869,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0477148134706904,0.199755989838082,441,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0482207895623535,0.200521902652423,618,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0628390181798666,0.202323831273852,536,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0499225769445752,0.203396849052576,343,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.393719878031267,0.205404023502983,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0462527494794978,0.205511159713809,301,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.043700156773795,0.209370365925992,383,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0611164505607025,0.209435883971046,234,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0496631004493373,0.212205200612414,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0677051145201883,0.2124882108805,261,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0501413981191258,0.213249681995872,288,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0453370427262679,0.21366263264043,211,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.104572014823131,0.216042663649067,471,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0418745859847775,0.216671953748418,224,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0433460738441139,0.218206525765617,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0429522854121919,0.218866950230003,556,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0688064852381779,0.220895429584915,175,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0677111866894804,0.221630865203768,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0547926037348653,0.227210088077848,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0958533393946806,0.227225795593612,586,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0382910885424336,0.230357215774914,290,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.049954691762131,0.231184401529134,158,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0730417597144551,0.232651257542879,375,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0458139813683863,0.23844561987982,620,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0538821711679851,0.239582795811109,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0379655996375582,0.241662016187977,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.045969308759584,0.244893154014024,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0685086275888269,0.24715962472312,54,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0439842136198846,0.247524110673089,508,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0454305408628453,0.248477632349365,120,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0425671796399866,0.248537446963651,344,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0393655168947947,0.248635141146905,338,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0449825165645398,0.249084416110499,19,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0702805038430979,0.249401479492701,168,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.145100113522154,0.249471632065354,211,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0437376572477381,0.251645590093929,59,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.1921923109066,0.25272597429424,536,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0403275313980665,0.253125147097555,743,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0456934994841642,0.254496970041318,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0365121004331731,0.255240654300418,339,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.038833084565391,0.25597330474264,34,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0425451716852319,0.259505771944484,90,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0449181147320764,0.260764157408046,710,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0407382826631953,0.261100695919692,156,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0361454515581924,0.26527498209238,699,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0446956869313386,0.265819776766514,135,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0444545370129384,0.265902267379829,280,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0645799196682309,0.266903874454029,239,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0427329706426936,0.268221092248505,425,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0462257577760516,0.268231779350093,607,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.153273591338615,0.268304530744522,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0382268221130018,0.27406614019657,225,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0450084328795755,0.27434325525693,376,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0430942946459881,0.274918939656018,44,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.043811606913874,0.275161938953577,497,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0543079787539364,0.278435928615412,394,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.042987642694749,0.278843759667938,52,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0624476108214264,0.279170135857155,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0514360892808264,0.282295464443146,433,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0472348902785769,0.284519414375697,46,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0362693913739285,0.286344379970279,202,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0379110081669169,0.286514750545258,504,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.039590821186475,0.287048540201167,279,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0373155024194773,0.287910967439688,518,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.19067265955373,0.289220485464919,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0391307480554336,0.290576888591021,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0569085449487436,0.290708818137878,329,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0404833050491271,0.292012714868417,715,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0399857275536818,0.293771262324042,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.041263340564283,0.294374900037481,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.035047313083415,0.295532947558274,33,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0398808107348858,0.29901569900282,304,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0415878215322007,0.299803309619119,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0367589217560075,0.303911066144491,374,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0469184839695379,0.304130817958728,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0638027772045232,0.30621974982943,97,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0808896802298683,0.308590349425402,124,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0407035541822165,0.310594169378066,633,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.182082894741085,0.31095420507992,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0452847477809564,0.311425073232454,697,pan-cancer
mRNA,FIMM,RAF265,AAC,0.179513751019039,0.314437135887862,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.182420310444511,0.314614793254721,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.03563385225918,0.318900230307521,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0378750304417095,0.319797783860394,622,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.168566471106688,0.321295363993081,419,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0383669135160902,0.323003160111344,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0374950266025382,0.32434478574517,625,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0478896467390854,0.32444237575836,527,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0362573507218097,0.324608770198324,755,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0506246541150039,0.326743690073439,38,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0395714027603334,0.32810004108287,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.168848943555051,0.329111575531156,592,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0335956968573809,0.329301160120501,152,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0391157603549281,0.330090259786033,759,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.05200873048245,0.330596095279689,277,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0316855331204633,0.33095391836565,411,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0356815820930406,0.330992864918018,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.033493427882907,0.331419131444841,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0376809655675303,0.332635228181243,66,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.055197533896462,0.335520449250059,320,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0474706317791946,0.337214135190322,302,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0360657088193062,0.339462165093815,757,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.177801302960086,0.340758930575854,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0352673626158703,0.341497595126984,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0682464917732187,0.341714765594955,369,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0749228536561277,0.342678446316347,160,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0364184936062203,0.344815812029993,153,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0506939403647776,0.345508881080097,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0415350423489906,0.346828331691316,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.040007078297485,0.348685492208716,115,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0455509269810197,0.349044840215133,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.033641126249214,0.350741802075272,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0312674684004551,0.351921836741238,530,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.035462627919972,0.352157499683868,727,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0358055304322374,0.353179785561228,597,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0366901999490966,0.353934904694156,420,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0452078020056396,0.355000385512171,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0376006697872747,0.355777402998599,289,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0335608001726932,0.358167862715023,384,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0506857984662344,0.358194773719302,742,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0348934263184395,0.358424490877429,246,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0370773903663103,0.358893367647833,566,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.108262052225788,0.360107815676008,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0550593213366997,0.360239023267096,548,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0369052684153866,0.361255016202843,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0518681021166303,0.361936761006453,606,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0340946037560494,0.363813707900805,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0661343878345406,0.365193969973445,142,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0720973989432272,0.365351755025834,161,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0335236974740333,0.374807385825339,32,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0490138462188286,0.375946129661671,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.163325166598164,0.377829458272132,533,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0338986287470688,0.377866055031348,515,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0350255000681418,0.378766817628246,419,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0344076955549007,0.379723182241316,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0300946689254941,0.379962993412656,260,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0327727436155291,0.380646637605647,666,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0352598875001972,0.380824940868535,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0420912112648168,0.381570431937085,544,pan-cancer
mRNA,FIMM,ATRA,AAC,0.135974467611873,0.382294803602769,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0399377111898985,0.385488941407088,100,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0422365497120853,0.385898868529575,461,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0342529656423168,0.387860044779767,632,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0373166696914276,0.388330007903171,109,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0355493212649905,0.388570372511042,85,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0318826827311053,0.388710759606133,591,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0331624746377847,0.390473488805924,634,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0349102072035039,0.390891766701816,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0487193312617008,0.391236688854084,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0327500492048579,0.393314584039623,205,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0267783104839675,0.393490311853243,238,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0340381267985635,0.394208243355241,321,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.139757735513377,0.397565608009023,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0347955940189186,0.399659715426704,184,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0284312452885587,0.40086414940593,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0332266125599379,0.402529864367262,76,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0311163225890147,0.404332032677408,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0445671405705588,0.40937421140711,29,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0453356492994152,0.411190745826826,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0453506770626844,0.413592006035452,105,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.030672830842969,0.416202385672521,720,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.029522903560224,0.416642691804108,226,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0318913179666648,0.418675549161615,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0665076469797096,0.419295937404579,126,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0307183355155752,0.420629485651188,624,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0302675253429427,0.420948934672136,496,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0305686920664817,0.425100782194849,660,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0293275019316503,0.426940535087867,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0335724484893351,0.427273467491823,493,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.136634251174284,0.431592136415661,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.131355854700949,0.436717185437872,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0300346590506737,0.438302738399143,719,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0619557495978161,0.43835838469021,295,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0312285879961707,0.438971409014039,84,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0306521677875909,0.441993370022552,445,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0635570607074571,0.442618403562659,134,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.027893109603341,0.444420712288757,453,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.139197750426863,0.44465034609325,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0952016250613027,0.445210861660646,129,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0307582436280676,0.447108978804191,758,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.11322894064964,0.447734316488912,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0307977173189821,0.448674037693907,605,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0302285890221715,0.449610149384454,483,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0308274711131608,0.452418088055021,201,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0444175843196104,0.453705946847191,210,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0302798938743231,0.455366113750474,229,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0366580803953981,0.455976089199363,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.029376242128465,0.457736503004287,405,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.112580899885103,0.459757376843073,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0441291944724859,0.460637617254314,45,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0369033201186566,0.466097507639353,714,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0409939431646746,0.467033570287454,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0232189667294932,0.467422536746164,198,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0987445845742022,0.470580486411074,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0251566214030304,0.470790746203596,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0293425290813515,0.472585760449322,366,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.029600873842961,0.473319246581005,646,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0573386580918781,0.47519870889245,151,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0287729349075977,0.476071861141706,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0302089765679092,0.47716300963421,200,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0270069123054429,0.477910764508094,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0291772112387134,0.478235104115429,637,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0284229965535172,0.47979881463869,165,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0264459987070941,0.479803955119655,180,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0425365608050942,0.479919000361337,665,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0354986990586342,0.483332023467395,235,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0346361365828254,0.484329312284876,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0241669043870227,0.485598605621525,363,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0414211189290771,0.485830995724701,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0301886011564275,0.488298861291677,148,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0261713558129929,0.492293247105526,189,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0547782984481675,0.495198111177063,459,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0402211906250614,0.496441403359214,399,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0408922555688723,0.4978972317667,204,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0222633996431159,0.498812051423683,721,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.026584930044926,0.499283921050818,537,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0268585324367125,0.501607424795612,426,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0269026448768573,0.503361303102429,107,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.106990097521973,0.504037616215538,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0373889630067167,0.504131230654054,121,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.116211526867523,0.504154509238206,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0261644688461116,0.506451959011909,424,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0256529504525578,0.507893958096571,547,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0267698643637307,0.508624346231874,116,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0258581634219163,0.513016666842922,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0256929736806933,0.513511793217569,423,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0220537943398633,0.513634718668431,155,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0712419281426797,0.513911891694963,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0246931038068628,0.515232879197792,22,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0219185897065297,0.515679806165962,133,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0225444079082812,0.516915042436864,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0270680174338016,0.517142046149771,452,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.104307773175877,0.517377036119204,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0250220176615098,0.519958237827867,525,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0223626838601084,0.520165996436655,247,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.026388031293363,0.524249466651022,495,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0260424210593111,0.526859072217835,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0255737724193939,0.529678548985802,724,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0330925268606668,0.535405091180064,268,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0274920768394861,0.535849619554888,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0247616612562433,0.5377728051561,559,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0249051711198912,0.539770866154987,117,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0207098195472121,0.542069425975958,565,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0345265628998022,0.543827271710236,359,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0210094795645606,0.548649601567356,596,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.102778195990126,0.550687057288346,600,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0282002699789244,0.551393171211258,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0216985476825142,0.551469818292218,243,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.024321218362095,0.552247278104877,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.024355050070031,0.55886094618787,484,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0465367141810776,0.56075525919302,68,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0235858911577782,0.563566338475107,199,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0210673679840133,0.579081601683134,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0270709164153219,0.581424840538061,326,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0687975118760818,0.585902879380797,101,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0209867603784536,0.586289252496726,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0211740771653596,0.586829570026717,31,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0256022396357239,0.587128937597363,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.019137711368918,0.588916470330362,613,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.041607266084602,0.589810559783096,487,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0217723598046534,0.592082376323965,240,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.019301481554656,0.592645091403508,340,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0705963522667436,0.592729756762661,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0203340530458201,0.593045763756946,322,pan-cancer
