mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,-0.045043686656965,0.361017671941121,231,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.174372307319774,0.361683493354628,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.04051925251091,0.361761688418779,326,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0316072256857735,0.362900933663362,408,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0306271937234855,0.364296178141627,82,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0308546619739712,0.36666547059568,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0335096168256832,0.367478745938358,208,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.169882376166044,0.367882325153253,533,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0385532986574872,0.368308768193754,544,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0318598121533192,0.368388593699838,87,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0314229750548377,0.369026494618667,335,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.032562685064236,0.369487685724968,449,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.163906485834177,0.371643808373992,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0323891777195882,0.372096325030947,672,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0939053549033781,0.373490908631431,345,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0370018170774751,0.375693974090928,589,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0267276045272805,0.376422605079883,530,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0679422162464094,0.376619762608442,554,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0334356498261558,0.378156501559567,8,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0309066596246756,0.378407339480914,169,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0929289615149643,0.382130643843321,88,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0323079440924247,0.383258267396142,289,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0313818178822883,0.38396566883623,594,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0330982927338081,0.384060660317391,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0310041339881063,0.384345447342306,149,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0308191576368487,0.386847682593406,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0319287782866525,0.387263386498841,298,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0939099372566207,0.388710750071442,239,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0317016420151786,0.389318566986605,106,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0303021106667447,0.390726667055657,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0300093198500902,0.391067925035197,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.029296717469515,0.392139989416891,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0281667696317772,0.393866617553837,384,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0284444699721476,0.395878309238257,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0291722492333719,0.39609095015881,622,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.032432908731415,0.396751120982037,652,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0292956652320508,0.397766160619778,511,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.108823738627923,0.399027577709849,211,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0306226285447192,0.39903901073757,492,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0299511888740253,0.39906245245108,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0647322757933038,0.40005783406114,134,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0340651757498654,0.403274007456921,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0619075825200162,0.403845912118689,114,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0259836535739263,0.403932558588106,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0254988207536528,0.404660110916508,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0275217870082325,0.405731071065744,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0283209441631659,0.406127755483013,522,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0304375389270355,0.406371819986171,288,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0272949680588442,0.40720426159003,640,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0336541250119268,0.408224838549221,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.02907569493378,0.410317563721342,674,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0286194102888767,0.41129597476233,478,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0618665218000663,0.411968299840572,429,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0293020087141612,0.414309713283364,574,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.147829939072194,0.417783599327352,311,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0289251219497563,0.418223623029069,365,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.022254559706265,0.41990497951908,257,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0314069732969894,0.420745997453362,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0387071301965617,0.420915372674735,277,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.027974891205187,0.421347639428813,187,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.025725282799405,0.42220096418815,523,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0468578256256024,0.422913540724784,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0261005715851369,0.423714982200967,223,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0560581249091833,0.42375812066398,111,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0836540778079726,0.423835166576609,663,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0369856840465357,0.425613981474047,417,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0272567750326142,0.425973544499174,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0246070458527632,0.427553014954684,371,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0285052873233164,0.428616019570097,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0292877518996165,0.429308937054168,181,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0266095422025348,0.434111475868041,194,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0221761540667691,0.434323205315618,238,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0430040803209807,0.43649719596572,97,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0240689314785026,0.437827010632023,260,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0288169855958879,0.437900907517308,533,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0256638816280374,0.437968901601983,726,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0242796634481086,0.438395223849412,157,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0260426213498177,0.438437151219159,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0265280686720399,0.441098061466561,668,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.027250269546058,0.441659186047926,76,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0314386482769574,0.442526996786455,511,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0568112281767125,0.443687975137713,151,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0235098422555596,0.445914752803939,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0253075996528445,0.448801770751515,252,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.141974451675924,0.44901478246678,603,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0804852521008839,0.450007213763772,217,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0276269405699061,0.45093003014487,550,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0283254179350924,0.452349088749561,452,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0330522197007799,0.453820375261861,234,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0261580732392959,0.455646296585756,31,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.059381260520254,0.457103404985297,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.026959813383053,0.457136598461368,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0264485790164232,0.458104954020268,420,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0330236044182633,0.459640042666166,12,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0585155970830454,0.461636318840866,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0267700720078832,0.461768235319138,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0282481506122327,0.462254074596413,115,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0225280741018808,0.463109404610568,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0333530768378046,0.463785090570135,40,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0575532407287317,0.463862457450482,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0251792081226096,0.464471688621372,312,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0251013883950938,0.465132136903778,467,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0249245448435253,0.465411513005394,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0320944073928271,0.468374233404712,692,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0266437237204156,0.468768723596122,724,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0233794136890967,0.469820165634708,695,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0266783944817019,0.469976181152237,673,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0270881926599787,0.471819940325469,362,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0248980194724333,0.472388101639983,547,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0262022490647116,0.472615418898,2,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.105946615673788,0.473167295361848,188,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0245608813353043,0.474274393305178,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0572864951238195,0.474485938823717,580,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0257327505151843,0.475182472300796,428,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.026605464388865,0.476129296458338,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0216895326773079,0.47790600065178,565,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0258153442047135,0.47816015229013,117,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.032621519746586,0.480803348618374,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0253415697390426,0.482724914246349,757,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0266214099350913,0.484444193149818,751,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0221858551989773,0.486104018718751,650,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0251888491132946,0.486156151611315,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0226332885461593,0.486824281147162,207,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0251530213624931,0.487178152775873,426,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0213793804724021,0.488855161824702,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0209781579714397,0.491496546252856,690,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0246025934851326,0.493128952684596,405,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0231422247488306,0.494884015562449,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0223123762010068,0.49493275420218,156,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0213580100265573,0.496180252828028,363,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0212609333777904,0.497061172123457,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0235241073988296,0.497422914072053,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0199072348570094,0.498195529805142,437,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0243489107163776,0.499294414725983,98,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0239850927227302,0.499686287092968,125,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0211273454136888,0.499734443175648,412,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0233911383082727,0.501905772033662,515,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0241164347586215,0.502102807905418,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0221533446870876,0.503528512474413,551,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0224830718905041,0.504376386181745,743,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0234994518969167,0.507439299972562,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0366867604321235,0.507702387348813,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0230768738583745,0.51047369625478,670,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0252809425955244,0.511805529516095,324,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0223723010011225,0.513508652191428,508,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0223208860524111,0.514710711701168,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.11234421518857,0.514803050577788,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0239372700973551,0.515076733672786,80,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.038425393003323,0.517284992735155,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0218878478304549,0.519383686649606,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0236488438781254,0.519957473304117,95,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0187023173091351,0.520949859945543,702,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0237910431419681,0.520990156816085,655,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0295605809341001,0.521221332706393,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0225373411893145,0.522632423724979,584,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0195973553248067,0.52309048004104,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0218687809701896,0.524030092843809,374,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0470835861634506,0.524673945975559,641,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0285428471693961,0.524778647823382,302,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.023881224712265,0.527268790339487,36,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0235912227492232,0.53027592267789,242,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0211859784032025,0.530507033397591,91,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.114813355969787,0.531790975275866,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0306922056198846,0.532114603335977,261,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0201746716859088,0.535514688150783,202,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0232322845871473,0.538861071227223,158,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0682650916642023,0.53949976279862,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0224757311826332,0.539718158020065,146,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0220149671795306,0.543623977282609,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.022104600984906,0.544808226488943,566,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0211529149357285,0.545164119191515,89,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0203420712460023,0.545716817788484,402,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0227986220999015,0.545999442777654,102,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0199816715866528,0.549195197047461,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.021926299632295,0.54920644683465,653,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0199511786904883,0.550118006662875,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0213132952994156,0.550157911845746,666,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0203757853958876,0.550541647967899,700,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.019905753652523,0.551309477288435,344,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0214051223038201,0.551392650181028,427,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0219356664295725,0.55222685444994,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0193329447234321,0.553157668854615,58,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0217375458158869,0.554010199608499,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0188192707806546,0.554342017766945,274,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0430766163783808,0.556672445220638,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0195023561972982,0.557303366580162,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0211586890572231,0.558815806963458,77,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0215310171810724,0.560628855830201,520,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0217031853158568,0.562478447862977,444,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0155497210708151,0.562699462846763,264,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0214887357788908,0.563437126925497,642,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0219153504288266,0.564273184335867,381,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0212845406975088,0.564367440823887,24,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0204667459191787,0.565274684504332,698,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0298142045861085,0.56550484801206,147,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0180654053736969,0.568910257240585,383,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0182397076430677,0.569280981065484,25,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0187662992574318,0.569779806962849,583,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.099448433309444,0.570120326846388,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0192461702927861,0.571848874133273,560,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0302750868487758,0.572441286221521,665,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0194258835257266,0.574481472180167,749,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0208536174846327,0.574997190329186,376,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0207263969925239,0.576386942796831,470,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0207007326008883,0.578123161665416,85,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0211563386805032,0.580416344204775,681,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0256012794067108,0.580532016712663,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0197169036439095,0.582824470209627,263,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0638739020039671,0.583532323035621,131,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0195270983540011,0.589944400995159,107,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0183296100207871,0.591266455288394,631,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0216381136940503,0.593197727072616,439,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0846346135180235,0.595028418933487,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0194202750572112,0.595787436142314,116,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0197192952299096,0.596525063273618,65,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0222343973793439,0.599311812859898,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0192363871811685,0.599536047899044,741,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0195353231558273,0.599613611657437,646,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0174577031427903,0.603548736992805,279,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0189383150755584,0.603905531790701,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0187364230474166,0.604838428070922,629,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.017708201680614,0.605686612238133,739,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.01713377052257,0.607733398571758,755,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0155495297383038,0.607820858728346,33,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0271527724824362,0.608587621250217,685,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0166024818690568,0.609037486660532,445,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0186085799651976,0.610502616955707,732,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0408405554234613,0.611728509681763,600,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0178425171559009,0.612162178446211,719,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0334743028038417,0.614846770289359,369,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0162613446163389,0.615352421273569,190,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0252443382583133,0.615828209621777,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0164639368541825,0.617858613189707,5,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0366793915525399,0.618412125970561,295,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0187675909054921,0.620354688694927,113,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.017457716383253,0.620468146289023,475,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0362059501675947,0.622273985394178,123,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0178664970345933,0.622484136199504,192,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0171017064110865,0.622654655937232,597,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0177026403040532,0.623393287169238,602,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0221975249389921,0.6236612005682,756,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0166277880022414,0.623978633699337,364,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0162902989763811,0.625708493254265,671,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.142438820566123,0.627139268010496,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0174731994889689,0.627859113393417,309,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0201772318408995,0.628013543572875,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0162850323040795,0.632343466571117,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0165451317730042,0.633553571341204,13,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0173970738172348,0.634133973670287,457,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0171426200713443,0.635662538507319,482,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0171866547506583,0.635721854154142,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0388093702384644,0.635844104233134,399,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0160136930268604,0.63676616886479,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0376017114041718,0.637203644262059,308,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0834992117507325,0.637798737736488,592,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0149629298104912,0.63838442282936,39,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0173905182893112,0.641181599141811,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0176823012811127,0.641963796334024,241,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0511534107320183,0.642311876931993,129,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0167184448738825,0.642770438062962,86,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0167659172720095,0.645880801335499,397,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0242936279702586,0.645961719688323,210,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0207861317157394,0.647523609344655,370,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0157928747911125,0.650927137427582,396,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0161533709517365,0.652258577503503,244,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.030339140499204,0.653079163781158,142,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0163967880582134,0.653154543681349,593,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0330756057943882,0.653470845725309,137,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0170173735507237,0.65458972920188,136,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0488246753227022,0.654839737045378,101,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0171690705917741,0.655114216809143,691,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.07285289289856,0.656785758601122,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0344572834170581,0.656797377851432,132,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0157558708221502,0.656864798256736,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0142199177857406,0.657399876271086,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0154757750313482,0.657932837176731,723,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0166876865813241,0.661128317208334,182,pan-cancer
