mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.109785485977917,0.113083732093697,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0627778530261447,0.113247094913659,404,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0571968839354669,0.114653108516691,430,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0685752044255558,0.114656425920024,738,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0604861447112156,0.11547436907282,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0710324396143336,0.115685171867814,652,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0608298489018495,0.115878314415241,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0574962819292706,0.117204688908687,753,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0667251043752295,0.117332428000171,537,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0728375033033539,0.117478673596531,607,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0612354869686292,0.117970369606673,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0653046415882494,0.118757200557959,75,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0651383274686757,0.119917187880695,324,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.112267715133288,0.122600572488961,239,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.104942558754837,0.123682757083399,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0534655067342043,0.1241248948554,245,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.058752241756325,0.12569219282324,421,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.124933317198922,0.127523132176676,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0651324140312956,0.12844281215935,95,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0627949410917643,0.128989938373483,197,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0901278277442568,0.129727220320157,359,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0528848561622368,0.12989554202947,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0535447789017958,0.130424950257697,202,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0839387945117933,0.130863824481652,268,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0653377652627442,0.132514363934033,637,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0555979210085429,0.133072868131036,699,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.104449338729871,0.133401422428267,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.10898406620006,0.133571197332525,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0780455389769889,0.13426065155153,692,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0770183435503141,0.134620622110519,12,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.053984459588168,0.135037581522227,371,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.10590811863344,0.135429615523307,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0612503249420338,0.13591304372298,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0589031421168526,0.137648139790527,51,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0832704428200609,0.138484289008357,233,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0589140106632856,0.138694097062963,480,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0606815438641702,0.138880377034547,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0813509137482881,0.14228868088674,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.112575599416638,0.142431301801071,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0560911174559506,0.143227839496893,270,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0790914785298588,0.143755185968423,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0582441072340402,0.144238560849334,203,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.053471268868886,0.145436739033614,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0508740479805853,0.147127226652539,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0727400470884799,0.148014098131692,544,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0610800215784417,0.148668890653324,2,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0516365419995183,0.150371367434386,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0586321260117482,0.150501173304727,515,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0534329514553315,0.151077753190141,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0543426285909256,0.151904913266675,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.055672190285609,0.154119498491063,465,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0578041185560645,0.156982061131816,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0545701934428138,0.157630793372949,726,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0799680769933153,0.157707638296575,29,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0604019547687124,0.158977845454408,116,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0607644008858019,0.161567910189871,65,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0577843466237749,0.161822344108508,698,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0519502051132261,0.162806542609281,374,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.051208252638983,0.163125933903733,82,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0514355067607225,0.163288369750315,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0540564065820901,0.164884446230342,214,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.092013249450229,0.165388250536653,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0707059372859712,0.16761579438412,461,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0950620044150281,0.167883760963231,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0541773926295636,0.168097623291558,372,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0554745601734477,0.168958839065263,673,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0601322435257181,0.171778978711206,241,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0539612857235191,0.176959733400875,466,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0580321458969468,0.178447527451648,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0582856134746578,0.180140659736801,181,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0583329777915047,0.18085746005141,485,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0555386373129759,0.181608653397759,435,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0562167481294541,0.182067859697597,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0538662163685398,0.184367470215222,205,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0567255826257432,0.187451423540128,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0503196261465333,0.187520272144482,156,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0546292249510941,0.191884728253578,18,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0580713184164679,0.192215202265272,170,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0518518669187799,0.193032678289408,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113184956072508,0.193661250033227,471,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0521968868151046,0.194041917639977,693,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0551816404947033,0.201663289940743,222,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0454122102142175,0.201901870449984,34,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0507890175851965,0.202668846689082,499,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0473100058651243,0.202915702663108,383,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0549125906106666,0.203527491554949,667,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.054685639274287,0.203818151874578,285,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0407174247141576,0.204651080842988,353,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0493843723790869,0.206753426624334,441,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0525646130565085,0.208245234270504,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.047580982314142,0.208507987390561,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0588707637303321,0.20877711487485,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0500248455699359,0.210377690228085,304,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0506193104406353,0.21042223400695,319,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0430495468982651,0.210790983471889,494,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.044588341874309,0.21430138175154,583,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.053487860581213,0.214779126791382,85,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0590349780120257,0.215105281063369,346,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0525538911414571,0.217674085818733,611,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.050412298461175,0.220914030751006,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0517172699432226,0.223214724754307,731,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0517393765096333,0.224522159685376,199,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.044240067692004,0.225745061019667,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102722935624809,0.228632290045041,132,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0933914121233775,0.230996384196242,111,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0470539774112247,0.231394396922529,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0631200592128035,0.232558791598144,714,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0511492240361821,0.234067226130472,741,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0664064904314692,0.235332275363388,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0491051239742763,0.235693261400887,601,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0458519893852788,0.236051424824858,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0454127188655247,0.236977300344843,276,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0448564529690523,0.237872396469992,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0703911081867674,0.237934217963001,121,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0447256267089532,0.239271303502972,301,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0475546526183099,0.240487569566877,26,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0474036753427537,0.241757139561988,153,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0473564784841541,0.242144381512089,521,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0491144323351943,0.242400443405313,632,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0487022708704827,0.242900661625425,380,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0474181089484635,0.242962090618726,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0683890721211662,0.248397000917121,99,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0887948970334781,0.24950604167452,588,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0413857543936011,0.251243066148881,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0449953387397861,0.252106674138403,400,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0928487516929339,0.254214705507653,171,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0808976271785745,0.25568869307039,440,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0920773952324292,0.25772824408088,658,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0453368250743234,0.259328623844116,138,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0495544140936798,0.259733898446056,705,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.071796084186899,0.2631563212794,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0811856834880042,0.263426589479975,255,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0766800317564631,0.263471347349382,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0478614109355409,0.263538472294433,728,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0415889509283859,0.263841886474447,253,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.051116366520886,0.264929447858221,109,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0468233042301054,0.265330131495018,165,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0467924228152513,0.26626177225168,427,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0471897231841636,0.266711956054811,483,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0421061972403714,0.268290282455222,619,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.046876418444721,0.268879583373656,525,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0432323677302199,0.269641304052672,344,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0381460388030106,0.271365891538984,391,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0488086493766822,0.271970579649317,751,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0457999025149229,0.272667380613121,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0469589462496582,0.273356693019533,540,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0651716606554655,0.274938110944398,643,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0456210332746153,0.274999878536123,691,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0418244329725232,0.276010813576717,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0423600500749907,0.276483638987961,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0434871754899847,0.280166692842243,407,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.045125789024374,0.281245608010573,127,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0438378261650422,0.282298494528035,444,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0615186120422706,0.283099917263579,417,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0407850279689881,0.283599760207044,670,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0439505643516358,0.285470569015443,167,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0449166563949084,0.286673154057955,587,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0367872566672199,0.290026912462605,411,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0448970284782679,0.292419477042749,184,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0493298766506505,0.298088062141513,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0418622384446452,0.298919814299801,41,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0413590228120589,0.302439361912845,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0432661256337129,0.302446350989464,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0424329902975478,0.303044596743389,594,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0438845523605133,0.30323582048765,229,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0866796768795911,0.303386406507671,134,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0718700532724152,0.303883782561186,735,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0444886715947195,0.305280494789978,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0409513284727436,0.306698238049687,648,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0518704427025204,0.308044986881742,393,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0401569580134143,0.308561957277527,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0414110907818693,0.309784905725019,597,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.042376400637271,0.312720422247251,149,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0412554631448419,0.316678807136416,290,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.037636762766296,0.320303324657777,696,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0418985920926629,0.321955371404428,449,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0364504982544952,0.324158624696266,328,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0407045262560336,0.325461982720593,125,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.073940806697113,0.328510031782686,142,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0802827310113628,0.328624423013176,295,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0798125364257212,0.328720110689336,172,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0342759700926313,0.328886204157799,190,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0684274772447596,0.329843286932739,746,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0748392990522109,0.33058006662474,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0688128370491699,0.331940947706746,392,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0615140160993768,0.332672884622375,548,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0419244274982912,0.33565616488544,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0382078681762051,0.33939765650431,177,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.037762270317301,0.341436454691343,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0376677181982328,0.343118185042108,727,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0372873562520344,0.343178158942752,462,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0371810448972059,0.34435895648013,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0374244222705959,0.348851862542936,701,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0357346108956827,0.349834796364586,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0771141440933539,0.351368206670575,83,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0372875031475088,0.355325321261486,567,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.075483146259428,0.355396411299637,124,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.038054431213534,0.356754330748881,722,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0364650652740032,0.357694429917435,322,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0455456903045662,0.362314009480643,737,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0470292896212081,0.364525619608702,326,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0659066891118627,0.366290982214237,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0375626152594537,0.366332378329415,482,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0381164438576017,0.36649509349593,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0388052174921668,0.367544163243955,470,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0329093958799737,0.367748928814578,317,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0365223131157348,0.368078207248542,396,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0381126320145942,0.370441876264401,528,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0348571972077097,0.371628543110772,562,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0482539608537566,0.373181236307137,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0313131337216304,0.373562051991694,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0496095580716905,0.374807207322437,277,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0583480505919446,0.379142869155558,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0368552976353238,0.379342164325982,492,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0565632203126391,0.379928974686284,139,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0340267176661542,0.380478799585998,666,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0353866552211372,0.382414312803023,19,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0352712109066772,0.382429728766467,519,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0341405328313484,0.384125844984769,81,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.036133253590379,0.384635863389884,263,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0473800180158523,0.385584325196391,742,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0622060945872077,0.387868428194462,730,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0371124014501794,0.388833179614903,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0364291741287683,0.390787013844917,451,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0363502090043289,0.391337741306581,104,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0352716586024623,0.39214372025216,508,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.032371654709021,0.394512967869479,723,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0606227596288872,0.395051793719231,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0364592688284077,0.396264396294357,298,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0351410513889121,0.39905597587174,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0589833739428087,0.402988783776647,11,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0332602837401746,0.403766550993538,431,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.043358410458962,0.406044565141585,394,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.030420615141009,0.40622478753205,402,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0322295860910647,0.406591979547608,614,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0341976866391571,0.407880897079972,189,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0681034733563938,0.409146412513867,166,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0328329134095522,0.412245710379884,510,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0334567347523876,0.413131353788814,479,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0345791313386365,0.413558714455818,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0321057519802489,0.416806836611044,279,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0287611329500371,0.417291943637697,438,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0347375455702643,0.419151931680219,145,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0353097876678778,0.42558809530881,200,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0326700068447663,0.428907233716676,112,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0332190954526454,0.433822802518225,633,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0287736864584195,0.435139903201766,163,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0273927178627536,0.436342000705354,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.031901350784456,0.4378080674922,595,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0366128096458049,0.440578125375871,534,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0305345431699036,0.44086297234604,671,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0324186792467662,0.442743600275384,426,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0330858651110331,0.443439850163201,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.062545456697894,0.44825937688284,151,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0560829220938236,0.450690526304326,369,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0309160879481459,0.450958657253395,283,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0290055611704327,0.453922764114446,551,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0311070696106965,0.454058830702094,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.032884801529971,0.455891824328808,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0383249806129756,0.458876683064909,604,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0263339385797693,0.45887734043113,687,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0278723755814933,0.458885773749687,387,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0473032837283591,0.460692858557073,232,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0305095769983523,0.462605106394733,644,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0317883173933928,0.46292105625464,154,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0304542030786599,0.46634733280248,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0296319341067286,0.469617086257412,720,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0291963557148665,0.469897497969912,533,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0298400253271724,0.472220157608888,674,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0308745564076758,0.473010822891681,208,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0248489381540392,0.476179445709818,736,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0287676626312344,0.476505890413577,76,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0242449045381063,0.47708612751582,339,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.029367147952654,0.477953749561076,693,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0365641595699387,0.480644053936567,234,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0276933901684486,0.4822063512101,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0298290989885925,0.48669012474196,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0428087023296942,0.487966591114612,685,pan-cancer
