mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.0416277032770517,0.230312276980028,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0425426510504777,0.237300242914252,76,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0398085129053855,0.238594080291249,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.039617169673169,0.238689865046155,619,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0547646813551237,0.239088419715805,348,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0379988035011461,0.240585598307847,253,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0501195279565769,0.241037053761184,589,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0354695503377572,0.241137874051001,489,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0328723269439289,0.242001977320626,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0619315539721634,0.244420568794264,11,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0851353128352267,0.244964801292411,114,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0542339467017819,0.245422902588848,581,pan-cancer
mRNA,gCSI,bid1870,AAC,0.065631793885902,0.249080100385151,78,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.038062188848186,0.249571219640552,207,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0402819396012366,0.25005343889197,706,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0358090449014135,0.250216394952953,565,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0544011671456221,0.250272327404644,694,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0427343375175933,0.250479667239875,70,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0598029218579378,0.250491226197307,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0391761872146331,0.253715709789059,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0398915965650329,0.25442269225739,668,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.175377222805286,0.254896595457351,630,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0396721356742978,0.255925844936991,617,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0374199563910438,0.260027641917947,156,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0495962985858281,0.264200382408774,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.050884361850874,0.265890911066536,12,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0341607311070751,0.269664904096487,687,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0586429341405502,0.270342082437987,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0467225436164715,0.270734775300859,291,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0393477256130972,0.273642106337558,196,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0381429119643327,0.275978835264919,624,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0345128281181248,0.276214374371542,152,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0474299083855804,0.276491343921442,737,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0303946608776432,0.276497808552878,353,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.429373017730982,0.277351100163213,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0400984885790556,0.277383864333623,192,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0410476437353092,0.277606170004112,646,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0375669056846029,0.280167711594528,740,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0371122077597839,0.280917435593387,386,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0522919275679501,0.282270521026456,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0370329667295702,0.283410113830687,404,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0509793897711986,0.284432468457567,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0369651953526692,0.285396086631669,307,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0390694445187201,0.286516674496306,612,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0338879306707444,0.287158298233884,157,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0369644298892776,0.289436551232829,237,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0367923104795283,0.294657975435156,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0392036286942845,0.295514898472433,95,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0356196451185039,0.295916151643807,249,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0374817768151875,0.29615203947212,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0375566972501026,0.297124151833081,167,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0370836373925641,0.297550496150596,388,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0364658329199358,0.297886313268033,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0529718498526821,0.298276003449288,254,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0387953973289328,0.299581910867714,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0757197489095185,0.30044711261232,166,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0371145714051039,0.302179779174917,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0354806537912798,0.303759417112853,42,pan-cancer
mRNA,FIMM,MS-275,AAC,0.134593487159908,0.303812588213704,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0367668210819581,0.307716124729567,281,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0351791505639023,0.308631870637096,397,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0375685466431953,0.309432624294065,448,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0388129632710193,0.30969372730269,485,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0341278732535829,0.31069383633486,37,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0786309444495911,0.310800595477678,471,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0376817133787325,0.312403989107541,146,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0418601921445967,0.313015069186086,439,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0359871211760705,0.314301215802454,722,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0325053920928996,0.314753786298396,223,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.1523417289101,0.315325034295923,72,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0337057894834947,0.317776770297159,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0478702936493217,0.318018680546477,684,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0373002634376561,0.31970358646746,540,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0338529780163559,0.322139428239477,757,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0325909229699751,0.32258707397156,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0373322186771457,0.322868415486337,55,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.032685402063757,0.323325281461899,670,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0361492038103263,0.325466173675215,395,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0340638240441867,0.327075890740813,481,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0531414670504891,0.331272682682245,168,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0314215705625089,0.332043890522109,374,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.134363123837543,0.332922699070298,188,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0518042556484281,0.334076955074248,88,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0700056010112021,0.334816263612061,161,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0337358267960911,0.335964405020554,521,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0436450824108094,0.336155826225737,326,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0347079689978273,0.339601933000799,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0356259537715215,0.341235621244387,758,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0301146962678691,0.34315013746424,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0358118072652337,0.343256068263489,208,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0721243936641975,0.343308253920906,132,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0343379895908288,0.343387600517316,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0312007318129298,0.34631994934459,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0324939580954534,0.348264937796594,558,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.036057763756273,0.349197545164715,362,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0304313615019801,0.349219010704356,212,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0346684684262402,0.351311651176728,653,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0325933445632467,0.351570733733389,567,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0313257048325545,0.355586077249368,671,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0349866702268725,0.35657794346773,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.033664129716763,0.360477080447884,633,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.156408415858135,0.362527500948767,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0655491089987631,0.364321945693326,164,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0314070740323007,0.364722837962061,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0471858042034397,0.36742172772564,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0344685451171055,0.368152817542774,71,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0280409002886785,0.372169763464775,1,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0441048760232684,0.37557851376795,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0339324887785838,0.375796206019618,94,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0299377309605372,0.375916495987048,464,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0329366645151794,0.376959027501239,750,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0368816288503697,0.376996239406752,346,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.158248395751008,0.377991127424022,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0304772316969042,0.379248437732456,350,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0300392766660702,0.382143497134474,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0264146300766526,0.382508075174502,711,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.130213030797706,0.383860878520178,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0277280578659696,0.384493072742526,401,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0314074399408008,0.385232964415948,60,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0302230526349543,0.385352729158368,41,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0327575289746029,0.385539030347179,181,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0310427679011567,0.386253356927325,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0466515179933107,0.386365107211842,665,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0294515419209811,0.387618369974815,621,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.125439450399168,0.38808653898047,16,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.123238298657346,0.389108081113009,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0288618334875521,0.391148157622703,476,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0259851502076187,0.392577588131059,398,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.062319675954739,0.393125200031863,68,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0320903198366342,0.394319366759336,470,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0294951932352157,0.398013049760004,312,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0274474316715229,0.398528818914426,25,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0311400797942267,0.398649465727823,165,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0405065813119856,0.398715599183427,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0606959642736357,0.400311711698416,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0350105434322094,0.400766648989509,534,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0421998986050408,0.400936602854553,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0259679768741737,0.404048477116674,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0573342010328628,0.404689351093194,111,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0278293217061323,0.405830903605566,276,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0299769297232013,0.406207969310201,17,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0275753239172257,0.409586184294512,661,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.039663732727381,0.41011580083266,585,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0271216001335338,0.410795568195581,335,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0276406216234945,0.411621382651245,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0255342655341705,0.41171758054723,382,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.260459720576026,0.413575608682433,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.132349974163039,0.415806877772866,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0297953620192844,0.417339997390719,505,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0359843880790311,0.418016216948726,433,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0262239925370945,0.421447621951506,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.033589758323787,0.422535233219363,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0308805375206244,0.42582099266332,136,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0255985655703026,0.426249601468289,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0405509965744067,0.426568200757856,261,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0233809053187532,0.427190658489923,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.02604563252021,0.427755673642669,474,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0223117257602305,0.429129219019745,265,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0267858537550764,0.429223299599825,553,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0291466682274182,0.429629527457363,492,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0253366979099942,0.430773179093027,676,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0425863449717265,0.4308964174735,255,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.024851045895494,0.433777625074291,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0279600212254257,0.434649259777979,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0318108046602543,0.435208982823366,46,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.123671394012433,0.436280065940882,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0283567286192445,0.436787840046522,119,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0346211509121177,0.437434314248528,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0356068178013706,0.438823692692376,40,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.025094694472467,0.438931439263641,332,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0273958674236076,0.44120913493326,36,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.134495258709253,0.441865783947748,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.027343583404088,0.442605480454836,479,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0966937328276982,0.442902478430931,61,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0406549549493274,0.443108504109755,603,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0861387267252436,0.443444474442989,129,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.029391697917958,0.443766175792904,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0290708594755869,0.444287699974512,406,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0350305673040873,0.4445354558753,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0391018664485016,0.44480886669007,231,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0275361706492931,0.445998263885215,586,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0285477030976957,0.446156887089286,724,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0258722530725673,0.446813896511052,344,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0455210635467486,0.44692962837044,232,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0274128452014346,0.447235038859565,418,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0996658736214819,0.448235395065925,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0289181509969327,0.448703481669782,8,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0400580453554313,0.451216525584006,210,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.025840736286535,0.452399736617594,93,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0253772816901984,0.453034855987219,666,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0264810412805507,0.455490056636835,423,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0260918431586358,0.457036541170134,520,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0278875869151051,0.458230348932161,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0262031725827866,0.458323821517581,715,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0260279520099712,0.462027448922827,597,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.025784966097955,0.462592365769022,66,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0232501383419976,0.462895314582793,251,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0527709155601263,0.464183277003704,171,pan-cancer
mRNA,FIMM,RAF265,AAC,0.125828674504646,0.464740763940654,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0277494297717118,0.466677982605993,638,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0573665819471214,0.468088930867947,108,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0265204822774493,0.47503466882805,549,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0519795783446674,0.475266112053559,137,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0248917833049346,0.47567411802273,189,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0246866954238487,0.478355768841018,634,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0249458462818096,0.47949219271981,13,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0347212499426728,0.480022863045852,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0272041338492524,0.480444164874297,493,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0256378254747939,0.4834671895498,244,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0220364531752046,0.483472739138272,430,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.022863631173641,0.4853753569124,749,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0237650804089089,0.486047004208924,59,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0225334584672355,0.486766890272072,383,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0363394982229735,0.488132825298195,105,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0230484203223183,0.49229890100515,384,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0248737538512537,0.493077499300107,324,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0257630267464138,0.493359447380315,366,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0409720724582847,0.494418853018837,440,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0241611977015425,0.495325074276313,598,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0249655598807309,0.496419560238336,98,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0253728230540911,0.497127906714541,240,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0244115725654967,0.497143204928783,731,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0374251603613843,0.498583892093735,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0298392165960021,0.502850706898648,461,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0235379313297464,0.504423468735456,297,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0243470418125836,0.504529348188769,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0216562605926565,0.504883580525816,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0201571584242346,0.505616988628593,721,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0212321814084822,0.506105633731228,743,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0213900967852828,0.507470125694328,163,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.035340473605676,0.511160146139669,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0353046052087487,0.511289688997434,217,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0346243942297249,0.51194323736313,735,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0230987019076441,0.513076402288176,19,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0225180517947229,0.513209789979072,364,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0344837446644066,0.513440410287991,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0207639423613193,0.514982675427284,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0646489101123972,0.515079657455411,325,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0227874601586565,0.516214966594861,26,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0191185568879748,0.516556717334001,198,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0230369184622771,0.516776897379051,396,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0294287540252448,0.517643415464636,756,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0191410973444874,0.518773738844756,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0241074263057778,0.518798130791775,229,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0236880800169125,0.51928873909644,127,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0223428085033346,0.520891941302933,700,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0197383082769094,0.522400986585346,33,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0218387292061276,0.522485090986766,441,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0338481067492905,0.525175179519238,685,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0232651538184303,0.525262167702455,336,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0488191129442894,0.525356875719385,308,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0227142950382539,0.52706985547784,674,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0438846105014864,0.530280462791123,128,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.022982286051913,0.530996815484244,30,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0237750061367819,0.531338065347555,552,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0236476428390237,0.531756919310604,616,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.022826395192942,0.532263843121958,120,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0229158250079013,0.534191333809595,426,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0204506266389362,0.536417527516078,723,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0181271171769507,0.537402697076266,699,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0219995764514736,0.537414847599492,316,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0780184683999691,0.538065869665195,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0211601173901414,0.538467786104223,659,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0283155783494172,0.539730318882835,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0328630119201314,0.54233979502399,204,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0213041876751401,0.542488880005749,480,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0337713670652372,0.542695378819144,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.022638241389406,0.543259388497787,116,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0209396922120892,0.543627386063587,195,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0221317002491784,0.546193727269658,594,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0282168965584184,0.546700085157658,21,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0227377070449819,0.54789876731413,184,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0189005981241299,0.552183506937883,317,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.01861480505462,0.555613463036065,371,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0196109492388377,0.555643603312985,584,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0231908509653952,0.559239225527928,681,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0226310496558695,0.562541151662451,170,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0210685810807857,0.562791867037087,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0179451575862786,0.563310359691652,690,pan-cancer
