mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,0.0372244677711646,0.240846937826251,654,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.137931465016387,0.241360014046946,325,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.039598261972403,0.241836377484828,757,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0416468483653419,0.242207642680122,381,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0376631879248721,0.242320072700584,432,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0440618982438454,0.24310002577394,653,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0368012167471624,0.243390706618619,401,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0443484396303388,0.245309381551529,540,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0850392521975944,0.249850012670594,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0848276948395815,0.250785428827673,151,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.039486475699172,0.250980612404934,307,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0346956659955508,0.251244272208107,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0473861335127255,0.252606794078637,46,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0528493973321895,0.253754972321648,581,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.038998123740183,0.255991648287096,379,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0327119169407574,0.256598135928819,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0427833019494826,0.257076451815956,566,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0343679174301053,0.257076685404697,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0313346821902486,0.257987271889066,353,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.039430553229966,0.258633263648714,465,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0405696726135189,0.258839281376713,563,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0404582170416994,0.260226247945677,424,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0326558901452905,0.261142258848396,561,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0349427629943678,0.261761214720305,298,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.035447079438409,0.262302897166124,555,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0822408837422708,0.26519940086566,68,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0416299212639414,0.265643934917693,395,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0397987847894771,0.26606330322005,319,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0449631973913749,0.266202542756661,148,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0557288949464999,0.267764799411187,271,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0574733684662002,0.269188118696247,603,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0369704637325444,0.269200733282254,474,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0402810594682317,0.269213432204377,645,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0380388018729248,0.269552049939014,350,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0409438566120602,0.27079397823876,405,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0386645377092024,0.273588374959782,481,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.127204733271003,0.27577899091071,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0400068279197249,0.276578824558217,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0406438835160155,0.279991574276209,43,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0658667666638252,0.285187220971911,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0376261823962008,0.287409891213914,469,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0490397234736965,0.287860959789761,348,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0354147327812987,0.29061187577154,708,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0483656330545305,0.292178726374214,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0377053600532878,0.292349993126452,407,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0382563514854258,0.295663461051527,418,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0340456927081854,0.297442743679604,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0398686153670148,0.297780723122773,366,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0749178226625676,0.299268878287857,305,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0400162331295334,0.300320480545811,552,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0347663752798248,0.301262293087509,267,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0355699571877283,0.301286079744608,431,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0366897532585876,0.30499950052557,597,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0358825514152469,0.30744519571026,36,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0750225689140792,0.308412188286622,161,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0540904773819323,0.308710576980644,320,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.15890925709264,0.309048598197974,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0341059038318399,0.311348541070128,553,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0377105423844326,0.311813054366865,336,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.128933209570426,0.312597964040533,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.034667544549005,0.315405738636255,403,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0301070209471914,0.316023283841827,339,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0300836905498892,0.318809993972141,398,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0388754464974122,0.319050478443838,102,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.03783928501616,0.319575755270902,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0373757775611657,0.321427579657241,605,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0320084130754693,0.323014791432899,63,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0367849512766787,0.32311623827664,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0458677736710758,0.32313410996959,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0353439808036687,0.326057241131555,497,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0356428793701309,0.327482899846472,505,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.159516785510147,0.32818106764677,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0333877746240925,0.329497184394592,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0369844608866334,0.331023275773846,95,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0323279614136628,0.331487465949349,213,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0325303437694548,0.331770866695202,666,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0444268607144632,0.332982146221627,694,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0368268295982285,0.33307830837932,222,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0326592958604917,0.333654387718923,496,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0334528776841571,0.334447104067425,521,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0434306746944139,0.335288389938195,544,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0337744459045842,0.338071486916743,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.03316865056732,0.338156129244826,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0483321729117973,0.339258469631537,261,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.033918246286769,0.340119952257884,727,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0366849093923326,0.341816232021561,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0350114139236659,0.341836434251725,435,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.054342549132803,0.343949060322914,375,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0315902620418497,0.344477439141981,744,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.035470497281773,0.344804988711072,587,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0340028395448327,0.345815089114172,478,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0315032801847613,0.346967998553731,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125927373440488,0.349161245491767,129,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.125048490938807,0.349421676048548,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0285818841646192,0.350576754299279,259,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0326556516183213,0.35136341567354,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0332390544644877,0.351722901399894,488,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.032590510270967,0.352766284140741,423,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0305462259544573,0.353209190256539,368,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0498408316659597,0.353244174434824,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0328313930019507,0.354689930224488,617,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0280662635879267,0.355191053931928,437,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0363156156783928,0.356078423739498,182,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0395996502303917,0.358106850360721,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0284953725632188,0.358389885655384,583,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0453635039619175,0.360043198567701,118,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0322201150434377,0.362141550040361,28,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.154404134623866,0.367650955557311,592,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0495762553555962,0.370831728897662,54,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0292094668646127,0.373931857050932,383,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0278989731736635,0.374434683909658,251,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0329400751654106,0.374874425244137,594,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0384111340262713,0.377181685450044,191,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.033430554378954,0.378007690670272,288,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0282725800051123,0.379602718986801,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0296499868278458,0.380715803609997,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0403288464459158,0.381794745343175,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0309206794352231,0.381869122084916,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0677327888109006,0.384774552063825,308,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0457860569816257,0.385093506688053,359,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0309296517824682,0.385415781550559,734,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.034148722867533,0.38651929635594,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0391759346165649,0.388982139285089,234,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0258513131346813,0.39036115853344,711,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.031159139428614,0.390482333838922,490,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0416170432498558,0.394482991820565,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0303624457689495,0.395001331498138,537,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0275543426232494,0.395480478273025,749,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0481937318435623,0.395860040017168,548,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0453248473925639,0.396647505896446,580,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0302931865290054,0.397526000826708,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0281066740508698,0.398568430650529,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0391036592881883,0.402376610312655,604,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.029624122744662,0.402649135576722,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0313840100722698,0.403502774230728,428,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0323470968811749,0.40393969799829,638,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0292730796822579,0.405490780314314,701,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0314402337066249,0.405972215151115,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0298446095034147,0.406323974621387,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0311766015908873,0.407157434869743,117,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0270767771319092,0.407915998752683,696,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0478490451331551,0.410605912599781,686,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0307079731420466,0.412879327786306,192,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.117701071538734,0.414406902006746,656,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0367203833813034,0.415580826240929,756,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0300466715699695,0.416784972513948,119,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0308124231267898,0.417804696864166,145,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.044493397295545,0.418275780059415,399,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0446185256895794,0.424004585900493,685,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0277143448617556,0.424935947715252,441,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0305715180907701,0.427903738173187,642,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0382096024106057,0.432648307670583,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0247914597327655,0.433460421974721,565,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0372903194958966,0.434212633612247,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.028243442788385,0.435974315781415,281,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0244856686914601,0.437798238206609,402,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.133317478477136,0.438590467695907,32,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0264303308650767,0.4393654654275,384,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.132800043879336,0.439876969740187,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.040772112719119,0.439977403413841,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0264055818059085,0.440627920835642,551,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.025584706456327,0.44070594389376,276,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0383292138207794,0.440829341001137,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0571685287984814,0.442838677301207,295,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.233244614762468,0.443135222006923,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0247962451690119,0.443328417987885,340,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0286786847434833,0.443645650194556,684,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0272572713744547,0.446189825102799,731,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0284945214997672,0.446846853115837,135,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0283196640551792,0.448044386931562,612,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0300205187539562,0.449477368929235,573,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0249755651614068,0.449700073239227,584,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0259940865578157,0.45053598795877,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0427203698585405,0.450746658385953,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.129501311772957,0.45143397141811,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.055771764765781,0.452462323719416,114,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0228771653976687,0.453023825649541,411,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0226874720768824,0.454302763356514,695,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0395900451652765,0.455495251296322,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0245046957395658,0.457431872707028,337,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0430457172604781,0.457557964454483,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0234739809394781,0.458104785539417,753,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0271454657209119,0.459516263193077,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0405612376050949,0.460489244880221,651,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0256059951021037,0.460998805476094,237,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0428862727417086,0.461198028343076,143,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.132348202704085,0.461954185321674,361,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0347834486791825,0.46217770061949,747,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0292695571258236,0.462292197993712,200,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0285643621116871,0.464714571421362,705,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0256394103117877,0.468798290064241,48,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0509636270428622,0.470371597245051,111,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0246367200641777,0.473127954724973,550,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0206779260048267,0.474121738380844,577,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0254014088231261,0.478858404004454,409,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0287548093429231,0.479239621500381,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0243994585366525,0.479664720443465,621,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0331140026410082,0.483611900616076,714,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0242064683746759,0.484909086051051,296,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0278847760117943,0.48538801459858,109,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0227345221844575,0.489758941552494,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0227455045057492,0.490184999396242,274,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0266438371423769,0.494072413459461,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0242804311722264,0.494170272836148,177,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0263939575980544,0.495082574593824,495,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0981847826209773,0.495189235736803,131,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.025509621157332,0.49674990483799,165,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0250733073486576,0.497423383227826,299,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0237786314161712,0.49773799206004,51,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0256759855984146,0.500343813895165,724,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0311675991736787,0.501822103673856,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.022306463745611,0.504638317701214,37,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0225658206495423,0.505841752302528,671,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0213513611343929,0.506442875300823,332,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0230212650783553,0.507038511001789,66,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.024202494613571,0.507293003810152,141,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0342862587809964,0.508272912561496,735,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0226639626493621,0.511440115208616,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0196208678878395,0.512438155044077,489,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.117462900833389,0.513852009496076,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0236081706018074,0.51784592758193,409,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0211742592766741,0.518666662794052,723,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.024345468136944,0.518808798281214,675,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0217031404744868,0.522995127534152,619,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.107186043779723,0.523118865407318,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0199483982263154,0.526379257034998,690,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0232194314371031,0.533647420213559,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0207472196776884,0.533713467832976,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0214021183575223,0.535318591734586,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0217587520292991,0.535385084622958,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0260445488588072,0.536866455583077,439,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0801464455394367,0.539104948522772,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0230157179973682,0.539880377203892,483,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0448619877978648,0.541124111555266,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0191163816250163,0.545837048575183,82,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0188325015001093,0.5472825052458,759,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0196777753615664,0.548515012783636,335,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0180596834255602,0.548951371937015,736,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0344738563885213,0.551759702995075,139,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0228340680118496,0.5523569975315,616,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0222495542351601,0.553650673528438,183,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0888144003851252,0.555724483202416,255,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0939594429292864,0.555843037943995,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0224217653363447,0.556391200417627,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0900092276204527,0.557519382942733,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0220137265618069,0.558403411027027,672,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0181122397015814,0.560430681048512,582,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0292409726558517,0.565228577897846,231,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0210516727961371,0.565773133562538,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0210115418837404,0.56828449044689,76,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0812479566461938,0.571647935782553,188,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0198618201340876,0.572443428776605,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.042776666558268,0.573224021575641,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0294311171815066,0.573274195382976,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0378551034431061,0.57586461978258,142,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.163746688573904,0.575916180674311,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0196862011234039,0.577213081376642,424,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0192566458646286,0.577276056740826,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0195621691818553,0.577418977467544,180,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0171714035070727,0.581260995447266,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0193792144783407,0.582137197695611,44,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.015646706263907,0.585338179083793,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0186548605788117,0.591757771034429,81,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0185610990006753,0.594514595331361,205,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0197888251798104,0.59759077258487,357,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0838166576069501,0.598308339040011,76,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0225201768907934,0.599484901857348,100,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0168830249358699,0.601829737017884,25,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0192346727184895,0.602250687838342,420,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0247312892975233,0.604177186897206,40,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0167972422209379,0.604313217470195,3,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0863139018221242,0.606749601086304,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.019824540830748,0.611295037835291,485,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0191904539665846,0.612836834620397,741,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0244605771936218,0.613081972190323,742,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0190337272488493,0.61358587171192,300,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0194412100585232,0.613837647458588,208,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0634275183639558,0.614029033534405,211,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.026670279025436,0.615570823669455,606,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0179903525939543,0.615855014338053,626,pan-cancer
