mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.061825134660579,0.0900044551058582,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0609912040548392,0.0910753375884228,561,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0544348457075416,0.0916536733340249,224,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0561724485288164,0.0933495334379129,518,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0956337043915705,0.0943389389062041,735,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0685031160046558,0.0944170984457702,200,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0893280814748989,0.095989329197417,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0622816757852443,0.0961773840604232,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0743431182682994,0.100741091807998,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0742666871524842,0.101942188263219,544,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0580009089642689,0.102149322295425,365,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0588640049635034,0.104695330047904,662,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0589718442914878,0.104986374222861,567,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0765663159477711,0.10500587500965,393,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0632940662656617,0.10567339395638,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0597367625337163,0.106218487474258,521,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0627937184154746,0.106828212216331,724,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0593955758729403,0.107602985559834,408,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0587147809258356,0.108508045257497,416,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0679535735708825,0.108623860237846,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0654979334668648,0.108646574379693,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.075376827060847,0.110291367104174,12,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.061093178428764,0.112853365064562,605,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0489816984575541,0.113416655617602,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0619161709000654,0.113678614638906,667,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.113297186746811,0.11552228021259,111,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0838942290217079,0.116769423611023,105,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0829440876827187,0.117275125604329,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0674042530002837,0.118728321674505,534,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0579787002506861,0.120410188927275,444,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0575885061205122,0.120785702562914,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0607688998496105,0.121807358206638,208,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0588862257177639,0.122967095342068,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0615996298632216,0.123238064275763,362,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0525269198168356,0.124909870065998,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0585356571485102,0.125610231465542,244,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.050108850810624,0.12878561645745,583,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.07932349008937,0.129974597193033,99,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0553530011668801,0.131083363946021,431,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0492625132317526,0.135615709648176,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0501351790357419,0.136608221174654,753,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.103572503799746,0.136680767952417,142,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0574120751771645,0.137487451391505,116,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0519324013714541,0.137974986951182,670,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0541468406593781,0.138995663244345,715,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0827355963359773,0.140276560866822,599,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0554102793810834,0.14132267520323,167,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.051254241282171,0.141678786351454,640,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.193577064050037,0.142233211609648,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0532235568151208,0.142742387936262,627,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0554884237454549,0.142791896764282,598,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0805625798748866,0.142984760848394,147,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0682698770591896,0.143353011700471,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.05555103094076,0.143506612298993,574,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.058066884695446,0.145021281024678,154,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0549893335175518,0.145172005116445,188,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0566912858085815,0.149128062694047,20,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0468054204551408,0.149246617933286,202,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0455329798479164,0.152829983418456,354,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0546372979229937,0.154838425023035,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0522258308801371,0.155038704990119,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0551725626926485,0.15553456305752,653,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0455341186462431,0.158373219001109,695,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0492670673509796,0.159631386669472,7,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0531124364500224,0.159974916130351,594,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0672664691245427,0.161301114872085,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.054546730726891,0.162429940460179,24,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0464772521489423,0.163207784830377,556,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0815801818928892,0.164355598985811,320,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0563060241939333,0.164453356377562,573,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0808479348582914,0.16604517362859,143,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0519853343102158,0.167209498459606,388,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0533940198666689,0.16730946829011,240,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0530230813358207,0.167502268197721,104,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0476525682490119,0.167536161173909,749,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0595085230460119,0.168091763817571,356,pan-cancer
mRNA,CTRPv2,R428,AAC,0.060732829615012,0.16952115264865,589,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0788780858338869,0.169655956446509,603,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0493019368988146,0.170521907413688,226,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0546534458109991,0.170629960368236,113,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0492614197720644,0.171965574710259,560,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0453043944892379,0.173221598712489,1,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0439782114586858,0.173839652162228,565,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0492378757836265,0.175404147212383,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0725189770641057,0.176082715781279,121,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0527299229760203,0.176131532921268,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0537759250269258,0.177444411754202,377,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0527861554024222,0.179009325412722,311,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0564944213629957,0.180515280910054,46,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0514149162321356,0.181158745358606,449,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0457306551917089,0.183682878461135,340,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.137213766269153,0.18548960275315,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0515720524457059,0.187841464579367,635,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100002569301457,0.188785521266547,166,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0460926331113891,0.18913164870511,270,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0456783082143652,0.190082671489019,696,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0476147470514773,0.190304310381881,41,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0445132604016999,0.192721816797793,332,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0498422953798387,0.194303248391177,684,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0753595261511063,0.194597718888234,531,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0486169213253399,0.195459315535118,623,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0504971156472304,0.196147908895103,366,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.04656728985796,0.196538135626296,538,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0493741933750349,0.196744224464728,710,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.049091751830074,0.197449810137449,682,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0467594607167046,0.198896619768249,59,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0977474814984994,0.20053730319017,151,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0467683010766557,0.201154195243949,307,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0502937634268665,0.20168578904734,637,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0445130052650837,0.202774049569305,384,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0477062393081255,0.204268822235301,44,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.174511929189648,0.20568278383938,188,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0491273460035452,0.207003124618291,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0642018313637873,0.207800974975538,118,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0691825554604175,0.211469032290736,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0481573779862356,0.213836610033787,342,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0413650725983795,0.215014883993963,251,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0484490653027854,0.217991931618989,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0689983148529993,0.219484504174617,67,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.17778378742301,0.220307528078521,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.047576621442229,0.220848179811779,178,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0461284731791418,0.220871177593245,693,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0455349728646856,0.22137721447366,475,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0639546142957995,0.222109569573737,742,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0471388900210922,0.228918759828117,181,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.162324968442343,0.230259573404483,101,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0675461661410211,0.232912183544972,78,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0422912117050252,0.233464357511741,279,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0450080864493575,0.233850839695549,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0589050587978127,0.233961289675031,38,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0453654224724344,0.234288553512716,98,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0438335736693426,0.234944213397201,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0560815308955294,0.235123921808511,326,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.189615452789369,0.235585751793795,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0611366382658735,0.23720210886017,554,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.041693096118299,0.237441537158222,276,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0949411115890424,0.239729633049603,308,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0453395707481292,0.240322678579499,657,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.192880640299977,0.244593079771693,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0859281951313988,0.246041883494562,305,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0624675183959457,0.252314300436126,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0504137670426654,0.255504112234105,191,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.137423218128487,0.255978040430367,211,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0394793422721868,0.256513409302682,619,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0332330045973203,0.258776284250713,353,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0439805456323475,0.259080498949038,611,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.192298281770186,0.260804223659366,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.189590820685763,0.26093936274986,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0447976780628997,0.261365131306447,71,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.198955030625024,0.265461314760405,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.184044337944319,0.266684305074796,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0397700005446313,0.266803776875871,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0420253660126503,0.269356305792053,280,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.178591651974385,0.269586033526192,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0399990205704328,0.271318253954084,379,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.167991833027829,0.272758962912777,76,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0359562982604099,0.276854281932155,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0823295260804759,0.277655257877737,114,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0812421959738074,0.278296021694596,171,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0412761391150522,0.279388630124929,612,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0410907020993598,0.28081746626937,632,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0394878723845379,0.281342538401172,304,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.136645703694535,0.282910443538018,691,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0383469639243009,0.284431949986782,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0418123218249537,0.28473358083703,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0380704122019687,0.285595236743998,666,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0400403901573151,0.285862304195988,711,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0368748652751859,0.28720269228866,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0400862068613628,0.287222363014198,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.181685989776188,0.291889221621071,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0403606429573805,0.293229380262026,110,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0382298169466103,0.293601636136796,519,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0560192682881267,0.297603990507937,49,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0372998833390212,0.301704345360645,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.176281658091445,0.302075418582309,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0405743806115886,0.304469011064013,495,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.165217110948276,0.306401477111967,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0359056894169715,0.308021428823622,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0310862369239671,0.308090178113313,683,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0371119643643241,0.308258685167662,22,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0589197005118268,0.310486983310282,606,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0578147150926593,0.311297297078823,204,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0557598542119622,0.311714141993758,174,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0392018929796142,0.312952646383774,199,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0395785276024792,0.313557508926069,645,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0395315796544437,0.313675635883648,655,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0470711544404638,0.313779107070058,234,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0606411127745808,0.3143898312201,232,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0326067679764091,0.31464570394973,382,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0358190564150323,0.315582331952918,553,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0753157874990955,0.31596188321115,124,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0347433390417409,0.317435823742536,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0756108823112149,0.319168065733289,586,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0358510190103169,0.319937596771244,211,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.313247175380761,0.321475578269582,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.143671545103215,0.321722541667092,61,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0343754411468377,0.323911379208217,723,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0362802140958598,0.326644481122739,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0362853581243087,0.32719672288889,66,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0545852693667778,0.328443453918435,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0361899755243581,0.332278399043173,262,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0508191242559829,0.332922194451239,417,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0560442222890995,0.33396625333128,392,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0375318241411405,0.334737925606748,741,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0505265297669629,0.335984445524985,122,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0322888805804468,0.336489672037557,87,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.036947147647741,0.336961853858272,672,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.155254830740642,0.337305756049558,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0383751490735208,0.337588162310073,705,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0332069831874241,0.341087551470798,301,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0339319939933511,0.342494081302692,386,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0353023249128122,0.343340823001193,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0558775079848573,0.343395837159081,255,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0325570027987336,0.345881555276722,57,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0368369256273675,0.34616038696923,454,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0341172877231937,0.347401095267705,624,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0403312035089747,0.34751317762082,439,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.034632986876407,0.349174682660331,648,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0358379139764528,0.349174995185109,120,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0325575213726533,0.352520071713606,89,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.135107482447649,0.35349612238957,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0341579323444981,0.353889839980221,456,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0538361773640731,0.355616880291313,600,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0332846768457409,0.355747384428085,618,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0324136261363454,0.357273163265823,584,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0523854079035473,0.35839549006605,746,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0293666926905641,0.359731312782942,33,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0506833369629799,0.363604690866991,443,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0332238461094246,0.366050181606306,425,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0327181439099022,0.367689426499114,220,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0314254987910725,0.368258289696584,453,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.144080502168556,0.369195913763284,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0329480879556905,0.371427572921573,275,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0330946518858161,0.372005403203089,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0667279684573474,0.372650660981926,160,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0323569407335018,0.375045447077212,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0331464736191569,0.375065170188002,141,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0705339933619029,0.375535552032939,132,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0329514052823561,0.376224785191213,508,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0338899399013192,0.378159707524368,451,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0510736720036258,0.381323483069298,580,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0525511145858714,0.381552671812908,399,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0321515087534953,0.383732361066569,533,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0606584350879419,0.383814138525249,236,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0329055385498508,0.384461086447789,17,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0425219276926788,0.384720211195342,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0325745279647263,0.385075530050435,197,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0332052174154334,0.385328407920402,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0324929010131102,0.387365782662123,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0331880584023852,0.387895488351488,633,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0344288240202743,0.388043238399382,102,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0320365055386675,0.388061391043269,26,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0301705695849562,0.388247084878581,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0447892766322535,0.389772709927752,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0302977080128866,0.390970661292118,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0336136526612702,0.392237654095891,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0265118859168916,0.394240271931436,437,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0325142115155783,0.394904733122704,413,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0500028465982531,0.395817063815165,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.033717084367739,0.396100139260104,159,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0330610289528229,0.396930521826624,70,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0272284235771354,0.398678973233516,133,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0310304657102066,0.400770972740457,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0310399693211488,0.401444690186188,296,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0322315126904113,0.405400423170081,732,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0307789736396012,0.405577088508613,620,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.041819459213668,0.409416872897774,21,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0289337232140046,0.410462071633879,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0313604139672017,0.411183858779357,309,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0327969857908111,0.411240206870577,352,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0411355325931868,0.412506277683099,581,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0475387568824104,0.413466021835203,88,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0289941650111205,0.415512879336174,81,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0317386928421681,0.416610794079794,130,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0309946936698453,0.418166224259458,107,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0427918666992352,0.419117452445546,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0403536433382684,0.419735696913291,348,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0260648984164427,0.41996366623024,690,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0621561349940375,0.420038651589938,83,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.1323621061813,0.420928304615186,51,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0305596790692627,0.422936358993798,31,pan-cancer
