mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,-0.0435596192566798,0.210358513719631,213,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0463953284362512,0.212970521884052,660,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0456321552569432,0.215882593720988,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0409771463001915,0.215902655107363,555,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0440640091741194,0.219565331896783,740,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.226535389590593,0.220262393423107,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0456682477318956,0.221328871049325,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0459897756599514,0.222876540127777,497,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0539689443811984,0.22330899593695,534,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0469056523709068,0.224966242095013,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0501033115276313,0.228411993537656,493,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.236164763544865,0.230943462584802,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0873978714433019,0.231184422379556,586,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0397346919007534,0.232411120430979,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.048106311802914,0.232477622515875,635,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0415414830829258,0.235066243129181,542,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0470731249007044,0.236113582470735,454,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0463488080916927,0.236175020805681,357,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.192729040258537,0.236549141290401,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0415015208765492,0.238002657404736,553,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.039822580416589,0.241272892485442,676,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0457171505748477,0.241650672819601,30,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0449262417479796,0.242644064874808,693,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0409718095145551,0.242901951373061,4,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0424447512668854,0.24335856264581,739,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0471846239525069,0.243803031266751,575,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0449515143232904,0.24411689537307,758,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0468137072912056,0.246229453745197,667,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0639262819482875,0.249459680143643,746,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0563182497859421,0.250683153769949,604,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.209637471552282,0.252495152230035,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0359030806464658,0.254877056169987,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0437933659159647,0.255161659880472,628,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.041866792890421,0.255433017754924,598,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0459161938550954,0.257199670202841,158,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0451405066872508,0.257584544085546,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0400226941728378,0.258805140176915,683,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0638881033575357,0.259976873851201,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0880168110589786,0.260055201092411,308,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0401717511967168,0.261817408924361,431,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0443468493401446,0.264445588999793,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.145591077519389,0.26465147255862,129,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0412221958303089,0.265106983391546,481,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.211309325256654,0.26658207386304,32,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0420396012518892,0.26674206429683,620,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.039492181005158,0.267767510318906,453,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0390757805693483,0.268276348695337,400,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0440567803022265,0.268798282940562,50,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0431671194162363,0.268940793761351,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0440298184056875,0.270400798171939,653,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.040351667737941,0.272522883527646,618,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0446963922123409,0.272651812198307,362,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0428440243701173,0.272894541955797,629,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0417146077999618,0.272894607486964,460,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0572086758698712,0.273078722179296,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0345251448268152,0.274945713688286,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.196519383581217,0.277046454138678,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0525121095691947,0.277988767073118,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0339871931015311,0.279454433677045,711,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0635159119912025,0.279705747671157,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.062252936461937,0.279711704930151,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0439402648261372,0.279799524995709,71,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0420336735873053,0.280748344114749,117,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0575714862544091,0.282176309199656,261,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0397125023351304,0.282749607309478,469,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0625055934034863,0.283422069909512,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.048419205573564,0.285451288999948,100,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0415126300417983,0.28631483006712,309,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0478914713100208,0.286994660684438,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0417753535531078,0.289110444560823,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0371733823907954,0.289716530254117,207,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.038355814907767,0.293125363129351,66,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0490306389845053,0.295469939936229,756,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.038587028806294,0.29666371336155,36,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0638068686660414,0.300034483953968,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.05868422323917,0.300518015202239,54,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0549483023524555,0.300561253099667,440,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0371835271899469,0.300728551467743,22,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.040510959112818,0.300910072897489,528,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0386032476060838,0.304010704197151,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0520946409313667,0.304696189603982,689,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0567096249386677,0.305659932515734,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0396138282135825,0.310435005972136,321,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0325902180160562,0.310654918966072,721,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0351925394109575,0.312453073093434,744,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0385109269449787,0.313797479751825,520,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.181682966207793,0.315882251600138,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0376705832920942,0.316308960989028,448,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0346319310988812,0.317141830594886,214,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0356510487509797,0.317779578529668,322,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.055233237775002,0.318134018115445,735,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0565023731029236,0.318528224647907,606,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0558269666318759,0.320439454660332,10,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0367579941417368,0.321786347313765,41,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0361510326924577,0.326700086232397,522,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0360679154630285,0.329097225568396,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0383189412162457,0.329153846895829,263,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0331523462015359,0.330077837853379,696,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0531733954276654,0.330483311383958,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0347206064922899,0.332328291709296,385,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0366480185057464,0.332912803333675,84,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0449196044891243,0.33477749338548,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0459431534425393,0.334873499130764,461,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0359999068555042,0.336316797425678,297,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0364620731982358,0.336962676829445,490,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0460084706982393,0.336967886931018,692,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0479233709296589,0.337207792939348,554,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0392440622341018,0.337635270343326,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.03947787850156,0.339890585145652,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0367538652744736,0.340645989301711,119,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.166880666673995,0.342559431439176,76,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0498090106488336,0.342883914148104,29,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0692348691676666,0.345151422745858,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0352729890626363,0.345780509277525,153,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0317294315927014,0.345930575643537,412,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0388229662845954,0.346541610199881,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.037950457040032,0.347273127770805,377,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0318151792294929,0.347619850126256,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0327130724168621,0.348922774963171,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0326366334752817,0.34938365585883,729,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0689818612431684,0.349725094807336,161,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.183595469170795,0.352065365412663,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.040623810117044,0.352935013777103,46,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.190278078119234,0.35381675299879,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0351523501207894,0.355798950552225,17,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0333569546667465,0.355920582296558,42,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.029817528929285,0.358102131554084,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0314799743900301,0.360752049675635,650,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.035020362449395,0.361075963072118,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0324905739217991,0.36121710803066,379,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.176904732431733,0.361317550131211,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0328385926672131,0.361803633015655,249,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0488189107402145,0.361936953278356,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0356878307214795,0.363617995452512,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0368493404761583,0.364693984295665,705,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0300734750756909,0.366000868879005,654,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0370044107640041,0.368022369135748,113,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0351371028751549,0.37275168838489,116,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0603548023033497,0.374671803395419,142,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.133206996187615,0.374802792585628,438,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.037825039802478,0.375074344105178,148,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0331722893486475,0.375083219217869,445,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0349848568375456,0.376513514534168,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0315046451661776,0.3769600564493,397,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.030612546174918,0.377505611931949,523,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0482258962331851,0.378626503948972,105,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0615591319640855,0.379407936413409,111,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.034681125987036,0.381600275443456,146,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0331991466878798,0.383181265766897,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0303505282541558,0.383960472482197,387,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0311774694407795,0.387478643921135,726,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.151011323628324,0.389746490944323,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0340965080026359,0.389767448102828,222,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0499220550596845,0.392480171514868,443,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0281292782980526,0.392574535475686,401,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0303327495242438,0.3927394336384,59,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.159453108776038,0.394341508924972,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.030055543798668,0.396244685539066,671,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0452861130169537,0.396711603813532,231,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.033406887995954,0.396907953424729,549,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0314804480852857,0.39718982627102,480,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0306828225902648,0.397525931485757,189,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.158631511348937,0.399348086681442,51,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0313260416723404,0.399476464157859,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0300333862039163,0.400887638409103,364,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0481139307933073,0.402062933094466,255,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0307164420138659,0.402081453510331,499,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0381315052695074,0.402423340613922,191,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0316748057403572,0.411618334940138,435,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0312322948346195,0.412193726027953,623,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0255450178199641,0.412819372742725,688,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0307862087233963,0.413146794058681,409,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0298604437879136,0.413242165664988,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0459400865279438,0.413458221221346,392,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0305726798219213,0.413923001543648,59,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.027895569448552,0.414256078498782,303,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0333186269462852,0.417590511569543,227,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0253545230942459,0.418055960500072,73,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0262723560292163,0.418639662248006,354,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0320170169929208,0.421252511914543,20,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0620695412080605,0.421861378602525,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.032533773707882,0.422437421343608,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0394810557007916,0.422917229208131,714,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0289097767496439,0.423795063265589,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0313997753348864,0.424206665335302,173,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0286337249415165,0.425808568098431,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.031633895924689,0.426496996496355,199,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.026017759625457,0.426741466681895,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0295344215270484,0.428094744958948,560,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.158559070026167,0.42810190875636,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0431592863203024,0.429126278366637,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0315190812657321,0.429436047591591,655,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.025612304145241,0.43141856338105,609,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0395378790700276,0.43181519185683,507,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0357591431465587,0.432395938526333,589,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.026972719504962,0.434023653391185,661,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0264077561020126,0.436262652438848,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0283629169576966,0.436535510016802,521,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.100216336442032,0.436848987036361,367,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.043926409558052,0.436910915989672,78,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.027856930084163,0.439580277996546,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0513667760548369,0.440445697659682,369,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0318142292153322,0.441596067402099,170,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0266856177478517,0.442125818066261,212,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0427925446474727,0.442332065384202,359,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0564481523815869,0.443930641868132,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0565493640194994,0.444406217297014,123,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0433454875452377,0.446903002528555,599,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0296008402566329,0.4470108771997,405,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0276096498288964,0.448427895472877,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0271806901878538,0.452645551266562,462,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0416713115206522,0.460212002588241,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0260927026802397,0.462384531173898,32,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0301246899114253,0.464737912146934,442,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0232812283944056,0.465065495101846,411,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0394337322557269,0.466143556043419,99,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0541013214642014,0.467057010582266,68,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0277494489262212,0.467275848072255,645,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0285567501297387,0.46878133753875,593,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0552133905082418,0.470012051558005,429,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.21974225592271,0.470693449282879,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0261796552692271,0.471162651116485,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0350138996764316,0.472287708450166,12,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0394557779109188,0.475678547399225,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0253245270473953,0.476913334037101,220,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0357051662226799,0.477553873702591,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0275033124398951,0.478713212023089,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0292478868429794,0.479215050104769,136,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0242622431757953,0.483364560353104,504,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0233404823373049,0.487261942444984,223,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0494643857809051,0.487534454661482,128,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0256053807056549,0.489343236640575,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0282871585468766,0.490498224235915,738,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0246672398006654,0.495674988903056,205,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0264731845911893,0.495728377244628,135,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0251638593815069,0.498187863185305,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0258423307656906,0.499131716636003,87,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.107602292722138,0.49960416092931,188,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0213993056908513,0.50056145861844,437,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0266318967539249,0.502008649511103,229,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0298434228495707,0.503746147136533,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0252837213328069,0.503898417505592,96,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0253045538032502,0.50463288898715,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0330392754226201,0.506142037825159,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0231667239834856,0.50762070264254,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0380390274169135,0.508134924816389,210,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.023038503548662,0.509070517557337,614,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0473364133532626,0.523051631545297,137,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0214580046569015,0.523244300068342,266,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.035808797722607,0.524872529214132,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0210789514581548,0.526136025321541,152,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0356804168846785,0.526605739192709,217,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0329032856071426,0.52765245290653,277,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0232578771650777,0.530541061707169,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0217542746408652,0.532588706337992,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0368451461675321,0.533700777543312,139,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.034978636380149,0.534909189566278,591,pan-cancer
mRNA,FIMM,RAF265,AAC,0.122322807520721,0.534955525456789,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0302865036874742,0.53587760655932,302,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0359709877889568,0.536133230264868,548,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0232069955448449,0.536952849743525,342,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0201366923004765,0.537162607851638,556,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0246212031580352,0.538168683129184,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.029400666889241,0.539703390900948,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.117004873786574,0.54029302449536,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0211782546275941,0.540621280808072,270,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0894859088961328,0.541718337374521,691,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0204501972834399,0.542053452492298,430,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0303281309395702,0.542853105221783,585,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0234464335639861,0.54301677268608,194,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0237743906819897,0.54333040412462,300,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0221990975679969,0.5445622410287,380,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239302355023545,0.546453643877558,288,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0230730735308485,0.546519663910698,420,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.020837260778365,0.551829119969181,708,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0240056487694469,0.552828811386433,184,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0221285866189345,0.554854500301675,715,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0209722011559303,0.554985617173465,246,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0439216427197116,0.555389098179964,166,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0225255920093418,0.555438837571727,76,pan-cancer
