mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.031911466253699,0.310814345078083,194,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0363098838939306,0.311343200610174,480,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0721659124734624,0.312820427380429,83,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0688390105619573,0.314407944695408,487,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0394761347750966,0.315531073524129,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0505345752147921,0.315637588679579,231,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.034724342644966,0.318836343094982,380,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0366931911092058,0.320175474749983,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0553973377934521,0.321719576183216,45,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0296503576338924,0.322191489284813,190,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0320193417182104,0.323192220578866,301,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0379980009216598,0.323517356937211,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.030164381011689,0.324227735521974,298,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0332313997823947,0.324884364446402,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0369640403465972,0.326063387175203,612,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0451536789063665,0.326338802939861,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0721275587139167,0.327693275780092,134,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.037494069547958,0.328454590663439,2,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0499348387705151,0.330766877922396,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0357470498293251,0.330960667894893,281,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0317975097784753,0.332315495735409,276,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0310233344698121,0.332717944241435,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0319390821852574,0.336101803870772,647,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0403758966344284,0.336272849917899,535,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0449175772358183,0.338253207026252,348,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0309378474520509,0.338477562487488,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0343494713258936,0.343847339423769,424,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0419046431478763,0.346137855447836,737,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0441280831608721,0.348602513066667,581,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0328695629694277,0.349656847645294,381,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0344203625452414,0.349897994143133,758,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0359877298736109,0.351439870878464,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0345843663153435,0.351851719945316,17,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0296015860273752,0.352053301088121,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.030398025873868,0.353395863301305,303,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0552569223555434,0.356653628171111,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0277897742312416,0.358239529933688,202,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.028720753336126,0.359120321810053,82,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0504503249439469,0.360455023102116,730,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0350796165126254,0.361412875291173,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0344555417387714,0.362231276772985,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0399703400016631,0.362306055213479,334,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0283143800925822,0.362431944332723,251,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0489167316754687,0.364872789618881,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0313996052780479,0.365371182155312,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0302892346452368,0.368566587068132,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0448167127946086,0.36891271112234,268,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0379856778868988,0.369411907680618,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.283167997283318,0.372469478821874,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.044510517680801,0.372502027806826,49,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0333475673395223,0.37541013888253,20,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0269380397535564,0.375530536570956,34,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0318330038096164,0.376635086070091,734,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0453030362873321,0.377183344855005,105,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0311048643796678,0.377429383141569,91,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0315782095032378,0.379545903715508,668,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0333510811052514,0.3801619356146,449,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0255740907441503,0.383302204836426,577,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0304083508354687,0.385912795080359,621,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0311333428449039,0.387603295179132,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0304812078242662,0.388332275116588,659,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0340958572921021,0.388431922729677,493,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0295336819368606,0.390856095036489,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0296123038231543,0.392374179442026,476,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0288605088881113,0.392517666438756,220,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0245628507609577,0.393172147263745,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.032329850519661,0.39423992044923,657,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0277053396957754,0.394435573988543,432,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0323830283947494,0.395654912319239,457,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0308062590729346,0.398077848415837,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0279634519114934,0.399403237364167,228,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0328957440761019,0.401254206395092,377,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0299028737097337,0.401390520517795,631,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0286058893475638,0.403344544213568,421,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0306200169103422,0.404932487545676,141,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0313791692005387,0.409499335373367,495,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0319622935873554,0.409680073800884,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0377619874962972,0.411552064878961,302,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0273899478931611,0.416332886615267,473,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0311671028934292,0.418595001389322,178,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0319511554201132,0.418898953474229,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.030501257629353,0.419235087972514,629,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0256313643197119,0.419346512721227,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.044595265859906,0.419733096999335,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.025849722465345,0.420273728733825,654,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0431675158388608,0.422077708250209,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0308588490883173,0.425025203301307,655,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0311759197563609,0.426910612415197,616,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0275352002813648,0.428629772923136,423,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0311484285482753,0.432504947079233,170,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0278374167750731,0.433570461686333,342,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0256697194332856,0.434246809461205,661,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.041258099721269,0.437211213725176,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0273788416162375,0.438181921486576,632,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0273976759491308,0.438456395253178,51,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0399843747434229,0.440114562180617,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0260286028026854,0.440985117572846,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0258646215422075,0.441061288707521,77,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.025477536273659,0.442911735677072,274,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0227110981978585,0.444457533912632,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.124312751341454,0.449932337257651,129,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0264008813246008,0.450468305297899,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0268444008308893,0.452195784048086,518,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0533078745301349,0.452280040899246,164,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0241741170837761,0.453139901039209,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0289288831280184,0.453324291284093,179,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0340588228655478,0.454087953173341,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0278107905250049,0.45460913099399,435,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0284111967929622,0.455852240396669,732,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0225153113090445,0.455881932728736,198,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0253791059927585,0.45820645752725,720,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0263589135150742,0.459915181341225,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0282013897052868,0.460284080878179,116,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0232571689461286,0.460761529096136,530,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0262236996000805,0.460781909723294,522,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0261082200273581,0.461106541857938,586,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0238889191572797,0.461974156024366,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0264610054997609,0.462047884317386,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0251176684388925,0.462127840054201,634,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0281840291112506,0.463230790237052,106,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0234364069675499,0.465259422717036,749,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0269522400028124,0.467653139613088,712,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0276187215413667,0.473724837189016,347,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0259070555025812,0.473842201232739,319,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0520896041493901,0.474402295295981,429,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0232425034030305,0.47656558206732,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0218805261459819,0.480420109527752,721,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0241722365232366,0.480611855571767,278,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0385516234050129,0.48597808687682,463,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0367176358153425,0.487738287634512,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0227734382319565,0.49206403450773,553,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0350513627117255,0.493398885460954,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.038406714457233,0.494618843902386,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0265535623841383,0.494924651302735,652,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0225576894464381,0.496031659310053,666,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0375503292025711,0.49838230117181,685,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0223753065302542,0.498588424588037,163,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0220595575365544,0.499022239995734,584,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0327993123789357,0.499827419958901,277,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0353267197953627,0.499905829047639,359,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0254153369125642,0.502560109503061,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0249985770929362,0.504969522187504,120,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0374455557524695,0.504997380463055,204,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0230228724144751,0.505416043262251,385,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0376460286807558,0.510069735255102,375,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0229246537285169,0.51069325319561,252,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.024803508153375,0.511947569591626,447,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0266543478375418,0.512723692461944,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0473893920492027,0.512948610290352,126,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0232532708354936,0.513529616869587,469,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.021698887876461,0.515501927345892,602,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0361308458648497,0.516776552811823,255,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0231864477020357,0.51724412866617,617,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0253259915321291,0.51975193277942,452,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0254078385664685,0.523528860945298,241,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0235480805415582,0.525873892814701,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0296930296380724,0.526189280369345,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0269645015309613,0.528172249845838,511,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.021155353441242,0.529939761425269,246,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0361508598471957,0.530301399031914,143,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0226461846100597,0.533340437262581,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0279545214816689,0.534028355037048,544,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0280602526010953,0.534857287674758,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0224335457244894,0.536766437664805,456,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0219778536948257,0.537512982027527,623,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.023123436351062,0.540107206250223,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0307768434969624,0.540236903497414,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0211629241282961,0.540403954660211,512,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0305779724980163,0.543700290957258,329,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0197768461571221,0.545030512112382,412,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0203570706948486,0.545820346387159,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0237677313850019,0.548087549420933,705,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0197637198797057,0.548993643361586,226,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0227235792571954,0.553248962948749,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0418617128936667,0.553817324748688,160,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0226523496640085,0.560104961415557,230,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0195897657060541,0.560789951790704,596,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0275017227247519,0.562022630017921,370,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0202759830056689,0.562599147511271,598,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.019006418549918,0.564641560905479,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0191004296562547,0.566276510724971,613,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0203832749483719,0.566805258747591,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0190793573756735,0.56911534337605,400,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0314394223428168,0.569422303560476,531,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0266297247131233,0.569603619287539,235,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0213260918525019,0.570369230217714,336,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0200994748616637,0.572171671742441,701,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0171663276389622,0.572288161706012,702,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0170845437808033,0.573081086583747,687,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0208855297040362,0.573163638529554,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0185425398557559,0.573582247317494,225,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0191832279544289,0.574648898723673,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0311796376562467,0.576076201373756,239,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0191243201918278,0.57852111483822,237,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0211479050701547,0.578695041288555,566,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0216441594135277,0.579130145158934,646,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0213176648512379,0.581175904639233,575,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0173985166272372,0.584490422757365,690,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0177096522936539,0.585219293012077,750,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0209679544381029,0.585491585991222,222,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0202282699610692,0.58822778870826,18,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0188266159036229,0.588536303466637,343,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0193509383042812,0.589091881160347,627,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0249965211105354,0.589320520277505,692,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0155030003097316,0.591908083608331,265,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0390977775074663,0.592101034079574,144,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0157406091567909,0.59325919064866,39,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0200358551412214,0.594625540552479,710,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0157581588820792,0.594715580034087,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0205006271686132,0.597670742455323,159,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0184649763580364,0.598738899063467,722,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0190616622094229,0.600432076043283,525,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0275050675792788,0.600704175189619,554,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0165539340613605,0.602652948279478,133,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0188075776050186,0.603196432598908,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0277139187168937,0.604678416599624,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0184346020202311,0.606279336624149,72,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0282689270609749,0.607397726637853,54,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0176380268518654,0.607946057662937,521,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0166535861178639,0.609236029162282,338,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0199262921858736,0.611446420440012,109,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0160946681841982,0.612453632887832,374,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0182518707956045,0.61386688401542,153,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0177441855295472,0.617080087133988,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0172773376319248,0.617130261244051,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0170741258746831,0.617459264742607,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0192045712590941,0.618140167682932,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0185890140728213,0.623339778157202,30,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0176013490487611,0.624655232773628,625,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0184595324809631,0.625167319655818,483,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0177098907066003,0.62620939363427,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0146551891484246,0.627033758151323,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.085740603983942,0.627561928978349,131,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0168114669914843,0.629275534672815,755,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0210105783009118,0.629801735296979,589,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0177394581999783,0.630754939278099,477,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182680515218211,0.63275009163816,288,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0180748065958929,0.633487532979133,482,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0157415363665703,0.63526682149981,368,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0180709697125037,0.638970711676941,454,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0154297573252716,0.640113252691893,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0176265133008819,0.641551536791272,192,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0133260757662182,0.643426881241415,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0248057585088455,0.647898219334661,392,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0161395505384515,0.652327700090139,138,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0172519169512003,0.654062437667083,201,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0142728261582959,0.654407580504188,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0167108490547879,0.656573598827701,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0148393424687047,0.65830833316999,213,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0199715848744822,0.658937206161294,234,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0136667304741172,0.660718362867333,87,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.016801382601729,0.660840049657872,728,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0146606673959407,0.661162478348738,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0160358370462488,0.662745710013662,490,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.023446358209462,0.663068405038265,580,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0144789099660326,0.664357762282784,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0157611451313882,0.666232657868602,96,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0151436980752508,0.668552240044076,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0136218800855523,0.669403553581052,266,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0234791299698715,0.670348124483064,599,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0117203487003808,0.675818024509384,264,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0227985708082548,0.675899607142478,217,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0295471413601241,0.676651353746254,124,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0118187085340646,0.676753715122474,683,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0145532224970749,0.677347150632211,249,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0126978179637332,0.680517258377012,1,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0227864544936991,0.684700553016875,665,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0152188948869121,0.685887392449892,413,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0130331030330301,0.688400375985244,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.014088397509788,0.692161403039613,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0154080865326482,0.692262213950573,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0283780332193931,0.692709913764632,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0151372826785363,0.695579439957269,24,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0137954208193885,0.696353280277223,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0123819357535874,0.697879470267268,565,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0148002145006668,0.698278908611949,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0145840581686509,0.699811359248352,208,pan-cancer
