mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.0470934914210416,0.167064830942037,745,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0473815392362296,0.168502482610453,293,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0418223385899091,0.16876773929786,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0447144257114171,0.169141134433713,412,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0450958024759429,0.169339038055594,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.052967472695705,0.170441326973262,470,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0460662172711862,0.1715032208167,195,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0446908012110989,0.171606069220283,363,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.062412032380907,0.177513008876394,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0377640928595765,0.180641952724654,683,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.227557190979257,0.182465689874201,600,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0742733849550638,0.184230838566311,204,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.104965005912934,0.184448873664642,151,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0496733102530917,0.1851072653052,336,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0727687087100901,0.1860613571249,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160861831811641,0.187114308615115,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0516267212973051,0.187286524875881,377,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0481487332868775,0.187625845589143,475,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0464866765320743,0.188619516921802,617,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0986776851169551,0.188731124171219,487,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0466565878074839,0.189161769421825,499,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0673007028329328,0.189785589952779,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0394053261709344,0.190257263181887,290,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0433943147029464,0.190776299384562,496,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0602754633092404,0.191456128634414,692,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.101150026270362,0.19300825064915,108,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.104014545747444,0.193845465192876,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0488748667001126,0.194104374806099,629,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0418706134989297,0.196237038491403,750,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0687575223728564,0.197151324709129,359,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0673325976849847,0.197228353204896,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0679640956840672,0.197239239022335,669,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0408511787398932,0.198510414096657,25,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0458704544926745,0.199546913734758,419,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0434950050557041,0.19989696922479,550,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0776522378018772,0.20122139330633,232,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.179080217619655,0.203850046782202,656,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0477346228422101,0.20638240786936,449,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0413293974700607,0.209480295155746,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0433162594671414,0.209720293615357,252,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0478053300880067,0.211589514836148,50,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0437158351530873,0.213197836482972,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.144741043369326,0.214772586864091,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0516831034418946,0.215511049522026,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0418589001462501,0.21668323347064,189,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0380155991998706,0.216923632026734,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0445626769003495,0.217096295319526,515,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0617579926913823,0.219184350442928,277,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0534842653710502,0.219592232333208,100,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0979329020234036,0.220287688031723,68,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0394147268692708,0.2236526780459,247,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0461612281653406,0.224382545617886,201,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.041750825698324,0.2245429341133,502,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0484931614964814,0.225003671963199,573,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0408657333842758,0.225020615638079,397,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0417794884087455,0.22663886737693,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0447987736788855,0.226875801780866,127,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0436613105043254,0.227077851083582,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0429312054030048,0.227092620060565,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0636591856321801,0.22734855335454,571,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0345211443693787,0.227870146825852,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0370515813499619,0.228905288881017,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0614644479265491,0.23103733660765,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0442962575240623,0.231644704718141,98,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0396108340456078,0.233464413881992,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0465093708297754,0.235525427975653,71,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0390039092804141,0.236026514598448,458,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0622978639041837,0.23673482623636,580,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0434878607725219,0.237981977319302,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0449406560626081,0.238139845739253,65,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0421989444030465,0.238717848171661,625,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0384440171490502,0.244089058627697,647,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.042991096446989,0.244107480813704,169,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0617083846656855,0.246569584708118,78,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0411217014226025,0.247409615076064,312,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0398785757614965,0.247782641396232,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0359423031506941,0.248870586666057,82,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0378598062195191,0.250264699229491,213,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0417897270621465,0.250521978399875,396,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0434303601042082,0.252695933185117,80,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0400220965773703,0.253152453373681,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.045878063069538,0.253646989130448,109,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0563892332702519,0.257388299339137,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0399342702090709,0.258196496665299,138,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0410435068529874,0.258664676470332,262,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.185964694368166,0.259107245596266,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0423596458810396,0.259304485671691,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.037845558352166,0.261981653472155,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0579572456339826,0.262310205150087,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0344333953204076,0.264487655352695,721,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0386296798807218,0.26466048259488,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0420514809678925,0.265813874810543,357,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0431114645064992,0.265851567577457,406,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0327136642798264,0.266885041518741,688,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0462692242172493,0.267248877056371,46,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0503649122091623,0.267343697738521,461,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0388021905832303,0.269518397463706,188,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0410858135073858,0.269636171724513,104,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0869885806662942,0.270552752010217,171,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0601286503886492,0.271415736622608,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0423069053219178,0.273021748125829,20,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0423193273486042,0.27415282692574,230,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0400544798206457,0.274465574529081,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0426668898961941,0.274788311327434,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0592483781312503,0.276354388656191,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0366543655550156,0.280050434406664,275,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.155658800845026,0.281541722926917,188,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0376389291016276,0.281600484650414,279,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0325251489897656,0.281775575903128,702,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0558592492327221,0.284428331770909,217,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.161177108016522,0.286363797291511,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0369983450488207,0.287878826191973,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0408861974382273,0.288196866370009,637,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0364966683109546,0.288385564249395,446,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0541808607469836,0.292501830206062,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0825784137715449,0.293340966139315,172,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0344867574325238,0.294008307299557,650,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0316219398416943,0.294599347363608,687,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.035363292104603,0.296919511047356,304,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0342365597204291,0.297425551569557,383,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0317705278567562,0.298029156553361,411,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0355538538345895,0.300667252773268,533,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0495473229019143,0.301842551677976,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133528462311632,0.302851261457871,129,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0400476019430043,0.303769433188298,484,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.038005186891149,0.304527904589695,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0353294328503132,0.304881785805484,521,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.037804302794849,0.305823779441447,448,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.164401995193783,0.306309659960424,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0484092569693331,0.306536130383369,742,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0747110701445673,0.306747645767485,588,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0346258569760784,0.308257090507468,466,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0370465076078188,0.309318336860889,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0385540561724951,0.31357132418439,540,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0357830973792223,0.314643257880437,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0358218941757272,0.314771309041042,324,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0335166573686568,0.315237754220883,77,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.180509966202202,0.315266033697298,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0514466587675294,0.315450234416193,231,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.170744892478439,0.316241958886198,419,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0381065964565501,0.316423208910772,240,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0384236835152152,0.322066551230806,642,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0378702772411104,0.325115010634917,116,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0442545215300734,0.327504876287961,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0364609480105775,0.328074549143381,428,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0328514807074118,0.330029548106595,473,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0375228619120416,0.330927324583169,655,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0347982967048654,0.331242741481239,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0304931343255302,0.331851087241476,530,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0329099723041335,0.333860072521967,350,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0379791796100367,0.334994093249073,158,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0338484829733946,0.335796027808491,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0371673842113344,0.335967397232457,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0448427390892871,0.336493585306033,370,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0364645331073912,0.337812128951359,117,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0333919632352018,0.33931636834538,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0303783952786369,0.341759568249887,654,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0711834670476058,0.343029178526637,111,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0305760166473041,0.344226390020193,58,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0450811071043159,0.344980892290337,235,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0785086889899096,0.345454495406741,471,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0358561301992039,0.345624959701247,732,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0342840710966655,0.346151713456985,167,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0449390984624385,0.34894679381904,38,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0313360152735081,0.349053387880777,32,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0736931822481672,0.349444929334262,123,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0325781018450136,0.352766213193693,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0338586108764524,0.353609908154422,490,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0293490283044638,0.356767440849618,382,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0477002635887624,0.358372821235751,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0340935060876695,0.359407749407161,482,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0319929978975673,0.359748588899592,36,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0738595067816809,0.361007643332712,166,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.034371694767431,0.362124747729254,724,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0300961862362187,0.362421531418105,365,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0419097636145918,0.36376801712167,393,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0710287847507169,0.363994784456745,658,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0325196133180919,0.366953463947348,622,pan-cancer
mRNA,FIMM,ATRA,AAC,0.140050850531561,0.369252159137888,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0319001418268629,0.369598097356634,519,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0420490329464333,0.371617083148656,150,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0337582849268694,0.371828805453611,110,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0305364063301706,0.37207904164814,634,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0293792375864838,0.373600692810709,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0339030802777019,0.373608543327911,289,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.161362645064066,0.376022964862329,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0262633422622513,0.376588760211855,398,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0291938228498893,0.377501171356676,368,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.070407403431223,0.377533699480466,137,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0439232808152573,0.378783883937451,733,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.032188184729882,0.37897271928886,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0312399238894423,0.379218918742928,618,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0297744674893382,0.379374769524549,431,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0480694528656201,0.383626307131501,210,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0338651249873262,0.38530773933271,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0313370246580042,0.385320004048001,351,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0277084253014043,0.385813710229644,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0323184019367362,0.388900096453838,30,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0699384474423711,0.391209883969864,144,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0307204732224661,0.392752141221052,187,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0410243598629244,0.397303166366714,417,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0268904049907641,0.397700034774798,155,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0300048909029625,0.403401134704919,734,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0283369118916256,0.405414501296211,608,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0386577788542657,0.406228185756391,302,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0276728546878859,0.406478931861472,757,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0327624201174941,0.406492095044159,170,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0389591776934133,0.406753459527206,585,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0268989539304841,0.40722539587189,337,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0259566593241252,0.408169699718416,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0242691890745641,0.411951501424409,73,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0241782615250967,0.413677922722171,245,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.027426137299314,0.41520256861303,404,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0448421369440024,0.416253032147912,67,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0265187924444554,0.416714346335739,276,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0318773709166778,0.416828461233908,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0308962324586279,0.418158429143196,79,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.129999542480201,0.418554085642536,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0336763988134401,0.418597001402656,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.030628601063869,0.422394054833166,646,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0237338440172918,0.426848845643993,695,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0269570158238595,0.427087629790462,640,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0282347737422994,0.42875341085492,505,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0389933993816295,0.432088290704668,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0275525494009732,0.435996172640218,569,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0273084969675017,0.438290878261339,342,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0633954175527206,0.43830763286261,132,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0241923410175627,0.440102835542276,609,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0332153387261699,0.441353224852901,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0292817133080503,0.444206207523558,376,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0684037197031202,0.447557891621861,641,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0266943767040592,0.447686182771477,372,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0266255274756479,0.448849137599789,409,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0249662334090553,0.448982661534049,596,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0313559637257977,0.451384670551473,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0277750250534695,0.451659061750191,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0264553539744855,0.451917841891063,686,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0287697043424539,0.45269350654169,288,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0887749479085279,0.455187643044124,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0580429339321739,0.455634797693545,390,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.037807126860799,0.459691469575856,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.138723178598251,0.459791591247537,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0378615060696946,0.460070550053151,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0291218554070792,0.460641627792804,652,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0345473544254088,0.460820574518947,564,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0245768199330509,0.463539511964676,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0355873053021719,0.464180616824664,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0349903396508873,0.464290977246684,176,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.221360281311745,0.467349107171093,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0309095182069058,0.467708944113463,346,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0992367631433764,0.469452338064288,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0248830432664708,0.470036519338255,19,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0572860569193374,0.470553392314356,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0339279757425749,0.471583024246529,394,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0212437590876275,0.471598009630736,238,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.121803020653369,0.472253033696766,31,pan-cancer
mRNA,FIMM,RAF265,AAC,0.128515278112162,0.474367998802808,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0268555228845933,0.474434956413051,612,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0391986010004863,0.474840653553224,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0295537704013214,0.475109565430426,148,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0240629597124859,0.475980226685527,91,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0249838899147387,0.475984824793486,632,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0248306349053662,0.479752536177693,441,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0280017008896168,0.479985615077646,182,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0336296743923538,0.480813206040419,714,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0238398872509885,0.480948274109395,508,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0259979635016036,0.48161817340443,300,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0379926018403036,0.48271643352526,399,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0214129998354142,0.48408941849925,437,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0874270802026104,0.491894954478184,211,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0216125733129411,0.494854614547545,374,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0215528535679533,0.497039477964787,467,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0254741145180676,0.501960372832321,528,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0536360312277234,0.502184161717699,161,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0366448616491921,0.502283607306699,686,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0257490877004637,0.502307891765971,24,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0245822518097888,0.503749497496534,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.110937729858488,0.503924134026195,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.075474554599277,0.504542734893366,325,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0728875880644929,0.50526955555235,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0239665590252532,0.506854381926203,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.026159088156691,0.508213366829277,94,pan-cancer
