mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,-0.0499233717329113,0.155724215858986,673,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0486365905613883,0.156383898073001,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0473611397861497,0.156547321749355,368,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0503718723656571,0.158111983106578,713,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.050345504922903,0.158479679523817,284,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0484352335938744,0.159292028696037,553,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0563345126180112,0.159843568584147,681,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.101695330118912,0.161451486617785,151,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0676546814221701,0.161565072059439,235,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.054291270759426,0.164523096036766,230,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0502823565619708,0.165537831169639,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0505276746368053,0.165575096809453,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0481998835485693,0.168272319609802,404,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.317068109015545,0.169495880533076,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0440887602967241,0.170318394209844,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0722932782739605,0.171819869261154,571,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.324060205138384,0.173241609724037,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.072560088781217,0.174699484840228,599,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0494440842583405,0.17497965087284,515,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0510563168152877,0.175320801653384,427,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0506260841852015,0.177508143642293,52,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0505488359042809,0.178267118529785,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0524169176510359,0.178712428529531,178,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.06664064833854,0.178765554410438,747,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0511911077005751,0.180042259393387,229,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0500018080749899,0.181927345316252,420,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0479226762589439,0.184295204039744,706,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0454519449714142,0.184946670757905,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0502986525252026,0.186439720850038,127,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0487944200615145,0.186803230903957,698,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.043799633033839,0.187120140047074,749,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0472822075327927,0.187177851499049,26,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.294645535138219,0.190124597882683,600,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0615883741432226,0.193460866326862,302,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0463027729574802,0.193647455616086,410,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0474356804360763,0.19412048079283,722,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0449346243168082,0.19414694996644,384,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0923310925350574,0.19458027270657,171,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0630989870311099,0.19545887080993,680,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0616032612453066,0.197440241822898,417,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0927822811009202,0.197724009954468,137,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0502358853318951,0.198049508024461,655,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0484297968311548,0.200742158248584,594,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0488417215641891,0.201751444793696,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0630617763416583,0.201844835984062,329,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0637074171732715,0.201882034676064,38,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0453746266074058,0.203360638527544,203,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0450282010799811,0.205161705343362,180,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0517640489135229,0.205213500928799,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0476503215661082,0.209234967890966,449,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.249579315793866,0.210079993783034,255,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0429321994989211,0.2110735816611,619,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0484259838288406,0.213662549419035,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0676655891502846,0.213945704500652,685,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0672570602083081,0.214182088839987,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0948887317526842,0.215654810051553,308,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0445838278580214,0.216265625945496,138,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0443833479798476,0.217011954248419,312,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.082848479068955,0.217537732102774,588,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0456317001351129,0.218179312186477,60,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0606338090796659,0.21892494039247,689,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.220315725418648,0.218978040720762,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0487073083962161,0.219827627172197,452,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0569142868946382,0.222014139247525,694,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0431777534658154,0.224749692525462,380,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0432068010856702,0.226380202461434,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0586069173956674,0.227763907428994,176,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0860301098370427,0.22910016851009,164,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0465773399637153,0.235055991594934,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0630396326777731,0.237225446204932,122,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.041216981241867,0.23905853443686,379,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0404332550073144,0.239720170638525,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0375587053676185,0.242801375046041,654,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0381400374761766,0.24357031588746,194,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0376667743561537,0.244104938192622,338,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0403107943723077,0.244946581175105,7,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0628532325741557,0.246534701033075,210,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0421854688656539,0.246844562597179,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0542850649234616,0.249485442716756,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0353176108732469,0.251507606829784,711,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0444308454902016,0.251551467281019,222,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.175819399200311,0.253406931528464,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0428113671243213,0.253597523831969,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0441540585813322,0.253671515806199,285,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.249642030506422,0.256707368731102,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0415854177607821,0.257649791433908,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0443511843968091,0.259975789386614,242,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.043299814044609,0.260291873937753,116,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.249506559459137,0.260913320566654,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0616284116900921,0.261116897239895,548,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0441993553921422,0.261976353096038,102,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0417211070999612,0.262109288852939,475,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0427671610557901,0.264792778858683,549,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.082303482252033,0.265559336604042,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0414596549968555,0.267245596127803,435,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0472093238064766,0.267261938130787,535,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.27224493181123,0.267977106007261,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0421722222087029,0.26873370242668,451,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0366778326162258,0.268739693838698,340,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0539013700354258,0.26881257370885,349,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.243011326649531,0.269211188762294,53,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.266989067910287,0.26931475853646,603,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0415664908619113,0.270566022771697,612,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0387836750977997,0.270714122784268,28,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.03651711894979,0.271495868801833,699,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0391551704068921,0.273114713181057,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0394779854842098,0.274554973049605,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0400825500378432,0.275140823260788,169,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0430835773587604,0.275623344466809,362,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0396351827606911,0.275995147437358,44,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0698144525313569,0.276464306305246,369,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0356849458525098,0.278455321118155,157,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0334702223149176,0.27885137592679,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0410129879146623,0.279188776530121,593,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0779706733182538,0.281231405165771,295,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0361082108704762,0.281797512270461,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0388179661209002,0.281866168682379,372,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0508829951425327,0.283713674572431,507,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.192535028918426,0.284084399606901,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0767335572878934,0.284338586151708,172,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0369386411008386,0.28621863180795,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.038663636759548,0.286648776794912,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0575212774323823,0.287699244855276,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.038138919104636,0.290381941164276,16,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0527463034714356,0.291321507440039,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.039730367767122,0.292009004487576,263,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0374455314258391,0.292459023343733,634,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0391610675388369,0.294516112123634,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0373960374181941,0.294916346536105,560,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0582623796521801,0.296041702057229,255,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0438937742212133,0.298930904214057,46,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.181439703301291,0.300230074586505,691,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.048507184387226,0.300397318345195,40,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0401240279578415,0.300448741871558,389,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0393361069186471,0.300585055618929,117,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.032682779751024,0.300723407932602,592,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0376433505904884,0.302641606364367,456,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0368115826106889,0.303906923505891,547,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.036402660909114,0.305230629075105,608,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0338103384109125,0.307094171984987,676,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0548815772411407,0.310520671396347,218,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.037063856201898,0.312014495643402,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0609610564458329,0.312405208881858,440,pan-cancer
mRNA,gCSI,bid1870,AAC,0.054054749279863,0.312957806214528,78,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0336784155926707,0.313508547607938,613,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0398819282755121,0.315818934070952,493,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0306103289700712,0.316139136017905,702,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0553156289047396,0.31812864200095,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0398588318083455,0.318983901543571,136,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0333922056642916,0.319921760707245,335,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0334563116289033,0.320602252533049,213,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0497016233882162,0.320739129472234,277,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0397829828641191,0.323872079485799,182,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0350811831492937,0.323897332921978,237,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0708062757351565,0.326283079423285,161,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0369961121205926,0.328464316159765,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0316726329049091,0.335360949392788,253,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0703412214248164,0.336477203136603,429,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0316940471666468,0.338734361920275,225,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0307985138487218,0.339930287506428,565,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0691172041799859,0.340305468253863,166,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0304261686196477,0.342017141918621,27,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0349949360699131,0.343009156323028,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.285333078165583,0.344672802458458,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0321296313469903,0.344962519866587,221,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0389320475361907,0.34500429276038,103,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0364956274918066,0.346863031357692,347,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0325665624426453,0.347377496208852,757,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0320524147881557,0.347680132755029,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0349055505907985,0.348160195436177,141,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0356188798311649,0.348957047510355,675,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0325577002730153,0.349086955229506,90,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0312580792724572,0.35092656558995,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0297799520471167,0.35249930564849,155,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.031199052002303,0.352959312079243,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0418278145917755,0.353402736924993,433,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0333151544183814,0.353772847579781,563,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0354503290872843,0.35604716979695,145,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.205774792544555,0.356502110537476,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0267286269066351,0.35712802889236,265,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0374978796889118,0.359341617125374,200,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0405050069843688,0.359458410072293,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0324765081635021,0.361393003019675,425,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0499562406667837,0.361573946443278,217,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0323558434544118,0.362522927180373,205,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0330070816506138,0.366173207981882,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0399972722203446,0.367283176181092,334,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0296823761778916,0.368261506704427,467,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0308718125349498,0.369083740484208,365,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0332410827433048,0.369733164699986,361,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.033401501112142,0.369866834548023,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0599292975493305,0.371885191513512,9,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0324251375638266,0.373612205121112,319,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.188491003126668,0.374118010366023,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.112526881422927,0.3748268243767,656,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0338922602640202,0.375417217672082,732,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0339715355774064,0.376398863152139,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0300729614981706,0.3801684866263,744,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0437394078761083,0.38081905889472,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0336013791191959,0.382791492575382,55,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0286644454312881,0.384134444764388,458,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0318115947756988,0.384761897723608,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0338995778906466,0.386915741509527,646,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0280342880317747,0.386919874307166,753,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0473410317420257,0.387050213315924,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0302182227917784,0.387712380376574,462,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0315241513047807,0.389542030696878,731,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0294758346727169,0.392221643790127,453,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0308132383398369,0.392303322947426,660,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0292708459734195,0.393696455975537,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0326466354789827,0.399507206749071,80,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0577491971881926,0.402244139977649,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.03106901063459,0.403196669227321,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0460976154723723,0.406576859158593,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.190346900859537,0.40687051966427,32,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0291755167732823,0.410008938289944,275,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0461797259614176,0.411009627552415,168,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0321035754013163,0.411115720448964,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0303906643155777,0.411209650547336,674,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0404977771263344,0.412637362343617,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0236088171468957,0.414391872672623,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.028992719402883,0.416114336322322,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0610644070309288,0.41661542848609,132,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0443058053637366,0.41732562166913,10,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0602688700563979,0.419614997101759,134,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0283676830867148,0.419678802662901,508,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0298922417289798,0.420507141018445,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0290386248792605,0.421260300047478,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.027345908022863,0.421560906298823,562,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0377097925530861,0.42178753180019,604,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0437848384763143,0.422571345740362,88,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0298438021911875,0.42394523103427,712,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0320955704690691,0.424585422086486,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.061978364994835,0.426414164578029,471,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0304821918491247,0.426564082368554,199,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0571978964574673,0.426606706585724,123,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0361175640890058,0.428957821747511,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0281541522694245,0.431868210302766,521,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0420365843729158,0.435440710010992,359,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0389033630575671,0.443940652286468,118,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0506154677191239,0.44426412277481,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0296182299546933,0.445157827380449,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.04068514270081,0.447070916417837,121,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0259869109749484,0.448274050149687,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0258211194774389,0.4503694489991,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0295503568767318,0.450974237523112,406,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0273580235991902,0.453094472567185,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0404906120983019,0.453480579177786,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0242502678007451,0.453770479153829,371,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0286347549652635,0.45378518068438,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0268298486715,0.455744184959122,499,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0349845002872272,0.456756284486526,12,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0443854621677865,0.457703814799237,232,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0282444717414135,0.45807866795759,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0281589479409678,0.458279156543117,605,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0282705065528232,0.459327967521393,741,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0380808564911566,0.460208924111117,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0241588367870533,0.465204480443027,272,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0240974553518457,0.465438263410838,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0323793374332923,0.467910484343951,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0268205699832587,0.468271486273281,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.104322246212512,0.468714524476908,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0255054393384049,0.469270086522128,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0215017226562404,0.47014932647305,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0317223182682358,0.471191253434331,291,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0328556305658902,0.474399117237375,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0252207057758255,0.474862559701649,550,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0271133066749312,0.476810362292575,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0257346061776399,0.480211108241971,13,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0266741397835822,0.481854290865607,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0337331132987404,0.48309443656414,150,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0364328893713838,0.486798260754313,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0244215010100932,0.487224398438797,344,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0251152559830083,0.489469731005851,36,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0327624233516529,0.491251820592645,394,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0262852975124771,0.495135023914208,106,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0241688247637616,0.499132965985857,598,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0295988830500635,0.503679434680221,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0388341844093496,0.505018249626075,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0302080211325815,0.506356265529422,692,pan-cancer
