mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,0.042162800708269,0.269172123684791,178,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0399746038351159,0.272634057632194,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.037058534366055,0.273124554034537,445,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0550249214379554,0.273457523304478,329,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0396470869703933,0.274073441310017,187,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0379102863348885,0.277131513639883,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0404301191548313,0.277912227265244,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.041356313146383,0.278354074286183,145,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0368451911994292,0.280423017969993,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0351969712189111,0.281178229930183,63,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0583687151565791,0.282084532097301,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0427241597091143,0.285761690297844,573,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0391159622200297,0.286645096787475,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0378303168881309,0.286710103903029,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0582830611418868,0.289926904345563,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0559218790560801,0.290099236457597,175,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.171359742966368,0.29024569375116,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.053261745374403,0.291015906185412,233,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0443647519193208,0.293146796556573,439,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0372644359767468,0.295569425534434,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0368343434185798,0.295763507280384,246,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0359603537532066,0.296961185118761,7,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0329095769068924,0.299136689449161,133,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.179013105779439,0.299911631128874,51,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0673245146927639,0.30173478380438,369,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0752433081228567,0.305003732170303,137,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0334663906814698,0.305660648122923,753,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0352364469199199,0.307675369188384,729,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0346615629181445,0.30862966307435,683,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0367745466638801,0.309098738183164,715,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.05139721984772,0.309291175342514,29,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0478024387529448,0.309919103175227,581,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0336934049517254,0.31058552996329,332,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0733110432186861,0.313838557232276,160,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0737752827115806,0.313951885975778,459,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0355529384167848,0.315159923423258,180,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0371021903003594,0.315904681073114,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0518202912240238,0.317063154901492,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0382261007059135,0.317340653700835,454,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0322507956170502,0.317745490729453,759,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0567956899401156,0.317951881103674,78,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0397073247638179,0.318780861684745,170,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.054786352269123,0.323259979177615,685,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.035468102801272,0.323725441115833,237,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0377109590411107,0.324865371259885,300,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.295646989947726,0.32672937371244,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0382979894091775,0.326881918194807,94,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0304412013252031,0.329769934558043,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0324768616331584,0.331154093091469,523,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0549514586970122,0.332790158385169,168,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0336453396571969,0.33300924787026,708,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0451968444664819,0.334498576158999,564,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0297704113308182,0.335883271594088,721,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0439925387597512,0.336457399387315,234,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0356449504786837,0.337096608406114,420,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.067289877742573,0.337173710578737,111,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.173893669801196,0.337935006555354,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0355452261420209,0.337975556891135,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.03629752538058,0.338725822653955,2,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0310401383974457,0.339196728807872,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0335598330648106,0.34198638247975,397,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0345575419188802,0.345759102216165,112,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.028991644533679,0.346295326084722,39,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0331638054390738,0.347604657743378,220,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0283413499506455,0.349706717342717,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0523258337215601,0.349753695242338,271,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.151982180201543,0.350312020682883,630,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0322217604566505,0.350961294115713,726,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0366107072682028,0.351118385847727,362,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0328645925911177,0.355295850714242,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.050994936890909,0.357753661397898,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.158144170236521,0.358135297835819,419,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0345656073163535,0.360045891250882,482,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0312739629120597,0.362900848184098,5,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0321132840328756,0.362968379424225,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0287396642494136,0.367132338109303,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0326429009867785,0.367457515413589,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0299538466794677,0.367898211255359,467,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0989707729308002,0.36843862706387,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0308261440949683,0.368796995432795,453,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.039377256776004,0.368997997192847,589,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0339453969727219,0.371069688766958,173,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0355137759890221,0.371240846420332,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0334327476158124,0.372688071601916,336,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0330486974972893,0.373158720767106,299,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0329829962587849,0.373172205424239,537,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0316118525998489,0.373302662932881,431,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0326323943020228,0.373542590971731,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0304003389209267,0.373807548726032,243,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0314501840114286,0.375407426521812,634,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0454131875285852,0.375742778322257,231,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0299696786887655,0.376602885108193,267,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0363871762780401,0.376732799877889,148,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0291429794670906,0.377036942726317,228,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0637735791372956,0.380826511890993,586,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0453499020555162,0.381549828727926,417,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0277686048454642,0.381816748123241,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0322879282895331,0.383396192408461,623,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0277805078493936,0.385484012289733,654,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0310378466893231,0.387040340692174,625,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0286846889304545,0.387735891868206,650,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0269334657853903,0.387762429646899,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.024810932950429,0.389405645242302,265,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0301538887763354,0.389961998393261,77,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0478788648722235,0.392029027327638,45,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0461182698185771,0.393047422829357,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.029335760992754,0.393482185619553,551,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.142315111052346,0.394325756293816,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0325243371009016,0.394741296027987,605,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0333038270236769,0.39514735544557,352,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.031693635625769,0.39664462747236,98,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.256745087599578,0.397127382995611,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0614770302106261,0.39791598441056,164,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0267524393560715,0.398711582372901,224,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.030056190847982,0.399326716267262,700,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0285103546266392,0.39949573219518,335,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0618079327796741,0.39988980379208,123,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0310425604547149,0.400137613274645,418,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0478648539966159,0.401824131285942,139,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0401052179104587,0.402080944856753,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0315411609575784,0.402588967167444,426,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0419438547436305,0.402789712193049,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.033347394494365,0.403482151466538,442,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0313410904031378,0.406772850172636,505,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.036236581767269,0.408441939557152,191,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0440148389917725,0.408798108162043,359,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0404412251109876,0.410407322007752,585,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0991012393388005,0.411793493673641,101,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0408434914868549,0.412280520901428,707,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0288908323843241,0.412549947238854,90,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0400706246846633,0.413019144074794,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0270694710986629,0.419927350223654,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0288469488238949,0.420899950272242,469,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0284331458800729,0.423800145491119,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0279338404092543,0.42401945986813,344,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.120480380840136,0.424230255019487,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.028533848947076,0.424876059896105,617,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0285701548801597,0.425040268500874,275,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.127576696889418,0.425851843170063,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0275672879991564,0.426985215299203,252,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0570713639658618,0.427743265056808,658,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.025799707903642,0.433686121538355,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0399673700319196,0.433814987796859,261,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0287750779623996,0.433961904951116,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0279423331924193,0.434152846556059,720,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0294005847852258,0.435769120824745,183,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0296080234875416,0.436060820244662,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0298327582164415,0.436389206609631,24,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0300170295942667,0.438026993934948,55,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0277312693980661,0.438648347772117,706,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.144913212829127,0.439816512386955,533,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0287950619906492,0.439897020401543,712,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.141217978327496,0.443075013428255,3,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0401080154525735,0.44476999494049,162,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0280220737932705,0.445669494783014,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0538008295288094,0.449789183868319,305,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0240467993464975,0.451279865320114,338,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.090280082760323,0.451529725866586,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0276979185655312,0.451943006405587,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0222521796174669,0.452013500757449,238,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0253559423277724,0.456256222889813,89,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.127677634210019,0.456267087862289,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0249358175964474,0.456563583872642,749,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0274536721756584,0.456721410180472,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0243340959432461,0.458127978642375,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0295013281903127,0.458408045612855,639,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0255633489414434,0.459716177684327,385,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0245276329974683,0.459943458358142,509,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0545460963569161,0.460271998404654,126,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0248140462792964,0.461187658385379,4,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0258739473817538,0.463163266345726,307,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0256143008213693,0.463468222380872,465,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0282593736265537,0.464704575114624,347,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.100151418563385,0.464718419951201,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0260114427617462,0.466538838491104,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.038124298043934,0.467148257645091,571,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0248638376384796,0.467652187611135,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0304422153609121,0.467690678147807,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0277919566846802,0.468007772043898,130,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0248446853267179,0.469082182929993,276,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0507216550777809,0.470543288216636,487,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0526383013543588,0.471028876092734,172,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0273054954736925,0.471169359487518,117,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0247619837573387,0.472129821162351,226,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0271760168443351,0.473884725682397,50,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0274661287874833,0.474849850920963,298,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0323478987827643,0.479542895275924,461,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0246046730016827,0.479599648376109,647,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0227118627563058,0.480459130992512,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0254723651335103,0.481159231663183,44,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.122327477461147,0.48204939546036,600,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0259247688552405,0.482050515792237,60,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0567934453575963,0.483106127504953,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0258042881396627,0.483804215082287,125,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0284966741571898,0.485267875110099,103,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0306692738428977,0.485583694564614,334,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0220587379876619,0.48563815981518,687,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0236761228641074,0.485649186290423,615,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0260848636200684,0.488945971299405,428,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0316866746993631,0.489536971137511,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.026332704265502,0.490818326068343,95,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0226557931652682,0.491545090779612,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0231095198238797,0.491689202897422,473,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0321396068572857,0.492549067777549,393,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0371340002532961,0.492668465537224,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0262063810678121,0.492826698510658,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0250539405135817,0.493491220520947,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0243586035275619,0.493644370588295,41,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0363616379761197,0.494362850395695,643,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0261239383431505,0.49794354532192,376,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0203096618972143,0.49871509247239,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0237248133945341,0.501748945887595,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0236736180335779,0.502245760073949,659,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0251723175277204,0.502364761473488,710,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0254802958503552,0.502383110131415,457,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0232566063576863,0.504691613376396,462,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0237837531526901,0.505632083178451,701,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0236458619484214,0.508568514069845,26,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0253463306037047,0.511218286160664,20,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0214283757394722,0.513127526774539,209,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0243846977459799,0.515090114983422,52,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0240468208712979,0.517154023380342,342,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0246720225883333,0.517695429439627,593,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0232957964484357,0.518165021679929,206,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.023046851943929,0.518201188792912,627,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0218429068685069,0.519481407509221,670,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0312478661459924,0.519892156870305,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0222782677305341,0.521781519739204,557,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0240259878370851,0.523601248400928,684,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0215127959904506,0.523946780295369,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0250801441097304,0.526216002841608,182,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0244477338825713,0.526481097165703,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0210775658382109,0.527966510430901,213,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0236686774612337,0.528254119525711,413,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0220470595586199,0.529451732589309,671,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0347113662561544,0.530547941647964,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0221355475317699,0.530774867252149,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.032857179810668,0.53234750155895,121,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0188183950944517,0.533154661589656,198,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0228546123756039,0.534423404344856,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0357188385673309,0.537962435783618,97,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0197082450068016,0.540057816144707,430,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.196404462596136,0.540673128484893,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0237058872813425,0.541008836568535,572,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0221198707961506,0.542109515606171,388,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0223565952772787,0.542153154503492,31,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0219058578849925,0.543057193781679,423,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0215587802542004,0.543254958902608,410,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0426885508094701,0.543646965183628,128,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.018729529561904,0.544395986333517,688,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0218301503070571,0.546604412268366,13,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0203593025487422,0.547386761806188,270,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0800121081071792,0.547523305177408,61,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0280949988478251,0.549327300682615,348,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.102346632360102,0.549885947075602,31,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0183152205729363,0.550483407052998,411,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0179598755113267,0.55166063364562,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0333113708156534,0.552383009702181,204,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0193253007059349,0.553203927781813,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0231255967787149,0.553354166202513,406,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0211791982191121,0.555037078996426,608,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0347202747744325,0.555272110297664,686,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0757604059859608,0.555346163154551,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0188457715554631,0.557967374582406,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.03158418421152,0.558677518738991,11,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0230970350847695,0.561086231584772,493,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0192543741778721,0.561925287020299,223,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0220393168438921,0.562814361027842,448,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0207137656306637,0.562923775967734,660,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0213087564193965,0.563949558515032,698,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.022216903622074,0.564295343614253,635,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0227472483273831,0.565197271694761,241,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0173937461947824,0.566507082658835,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0192824585439175,0.568305945725037,207,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0204497630580385,0.568459604120458,622,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0184737710284207,0.569243053600871,556,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0303950108963474,0.570218607034687,735,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0216064851097091,0.570603728899903,229,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0205337762204252,0.571125329299744,563,pan-cancer
