mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,-0.0474864665557627,0.168762368524536,397,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0516086433407613,0.169919842394096,24,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0502496258954958,0.171232681635885,104,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0468231491295809,0.172742486574426,386,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.251229606344768,0.174806733889641,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0725103242933854,0.17626965146291,67,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0419794472523363,0.177200427697534,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0725319959506575,0.177608420875227,210,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.051614192942374,0.178556146925437,241,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0406634440756769,0.179857253715574,736,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0469363143585042,0.181547553818921,26,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0426798950647815,0.18188837325206,303,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0490134541673062,0.18338679473114,192,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0649359690656315,0.183636008307636,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0443677902298603,0.186347148638762,502,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0463645076816576,0.189381898329042,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0478050021294853,0.191416652868613,413,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0437094191974541,0.193503959640533,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0398063981665844,0.19519389042203,33,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0401499570366895,0.198415092749007,266,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0705314818949958,0.199500392238808,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0446697774055283,0.200709885947508,662,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0433718869370356,0.203279454921619,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0474927888649322,0.207167170052157,65,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0429704990170073,0.208055243885028,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0397045552090679,0.210265261083607,562,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.205185462067405,0.210927189565497,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.043873160390379,0.211188469558223,521,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0943704201314605,0.211356727209312,140,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0397839871703452,0.211744248679887,63,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0460621067206526,0.212061175661502,605,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0441822374239232,0.212371107034099,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.042478453797405,0.214185430808706,81,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0438721178764496,0.214962404473067,515,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0646101763406688,0.216454334396551,218,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0460760094301744,0.217491820254044,146,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0400705682759339,0.218402184352641,212,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0567023056858885,0.218580644547199,235,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.164963500144142,0.219224119380993,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0379899477185402,0.219365141834122,690,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0453929700162974,0.219764769442228,311,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.211875623800199,0.220056194010584,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0895717629957311,0.220575480310207,114,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0410735364677957,0.221964018091687,744,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0438743788571718,0.222857679497977,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0632031501243468,0.223705643349222,735,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0613514104544254,0.224974395689236,733,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0442464912444062,0.225082593720565,657,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0384079379138953,0.22636149661567,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0461640882473369,0.22979338292258,154,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0481109564037756,0.229885087956753,148,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0546279927254461,0.231577641562755,756,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0409709320409987,0.233445058402974,671,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0440931259798927,0.235049649020158,457,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.041067689438866,0.236022026557846,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0529777396619464,0.236314227483498,234,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0438776296254213,0.236468081656743,549,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.04245731510554,0.236927701154698,475,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0575384543339257,0.239036658801279,118,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.044284929960062,0.239918383512965,181,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0508744335122444,0.240850445367966,737,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0411185399042758,0.24571915513616,547,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0478717949028209,0.246401102089705,534,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144667566551851,0.248261381613945,61,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0572855582273899,0.250312593551825,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0612862903118475,0.25095274268205,443,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0341158886428066,0.25313348053579,437,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0358825810688164,0.253687071553639,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0432102186154888,0.254279664971901,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0414827721539731,0.254559392462533,263,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0378782938703558,0.254968730056006,453,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0373769865471996,0.2562114376852,25,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0825329559252728,0.256304247461841,161,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0413914706520475,0.256641749303056,647,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0419578472293786,0.25844317437709,728,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.404165674007799,0.258982792183919,93,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0413061832947398,0.262397101968831,449,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0337926741010231,0.262496253528079,391,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0382642574079568,0.262761083557935,441,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0506908771844408,0.263606227810754,302,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.201800545347206,0.263716529614608,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.173493568934733,0.264206938599178,255,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0409207793492335,0.264315721355331,309,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0379031553947223,0.264512038212546,344,pan-cancer
mRNA,FIMM,ATRA,AAC,0.176900155407305,0.266818737090462,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0357616771445867,0.269435558238425,253,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0401023885452056,0.269997664610129,632,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0382492760421003,0.271327392820973,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0353176506992961,0.271445799240371,458,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0368630432717589,0.271599114620951,382,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0566926609592547,0.276394671582943,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0583911086129071,0.276752708860583,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0369642482658004,0.276964138041283,752,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0781870452662189,0.28118500488995,124,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0381788830710569,0.282052599114438,563,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0528835530054078,0.28217749371585,29,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0504525660393496,0.284004367811117,349,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0383605216747914,0.2867030634674,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0407299491615256,0.287078959044955,484,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0473215554345285,0.287542678617913,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0557724937515618,0.29096040334112,88,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0747235233152225,0.293670379321854,305,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0796941961519865,0.294350051077807,134,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0367320925267507,0.295741574831362,28,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0360415113309293,0.296184534365616,465,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.038239821996296,0.296684989618732,86,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0349145051052763,0.297271588984892,58,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0382732137701849,0.297886698313203,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0397310034426741,0.298409106435932,94,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0388194464786184,0.299407006350584,389,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0371886727682262,0.299718801799563,719,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0677232025593753,0.30048712703272,369,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0387571808736096,0.30268808375434,20,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0512198159437696,0.305229733699038,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0514097190717177,0.305255436062246,440,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0379016550194077,0.306157857494481,117,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0379922512625348,0.306599886449778,653,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0363099310733146,0.306964052490187,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.035163835899184,0.30918148064521,469,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0344858302698402,0.309391163464752,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0375650362392206,0.309694021622984,645,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0326383761446006,0.309927294495629,699,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.142070219990542,0.310343343641686,438,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0344720903002553,0.314988463293627,279,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0320577005478551,0.315170218555908,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0359965227316435,0.317549410975048,60,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0459897335898717,0.318286122590179,21,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0355683358244984,0.319372739144471,448,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0350834516276653,0.32068086605734,153,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0351626988476438,0.323216338450926,536,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.139785215956138,0.326900407544835,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0505224477092258,0.327106849139908,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.165619544026021,0.328290212905365,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0351027637433349,0.332285403785876,75,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.036369921365501,0.334229434540938,184,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0463224146520534,0.335908102080581,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0676287789702482,0.336477531690243,487,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0297395087470833,0.338659486141304,382,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0348842186351786,0.34002534326196,574,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0298008195663679,0.342360662157205,707,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0315247722344686,0.343490969174233,584,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0348538046121446,0.34582812816522,593,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0345192052146745,0.350311564727268,165,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.179058004807785,0.35061202240533,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0350491526151623,0.351538073603162,655,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0342647863994717,0.354205143238186,505,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0347411292408592,0.355541871535589,366,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0322859601577049,0.357215084600978,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0342813208871666,0.358513309295027,201,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0332754397885265,0.359711209707721,644,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0418585958740812,0.360974844270695,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0436370423316086,0.362355018289142,747,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.049859301745555,0.362708933504556,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0318848441231107,0.362972075011769,508,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0339033524519898,0.363591146010925,80,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0310793725619794,0.364414836430781,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0292721796443113,0.364660872657782,163,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0337228376564682,0.366083314689153,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0350825437408552,0.366175670118078,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0336264349656286,0.366186751020386,675,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0252353885659795,0.366318839106054,353,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0300818805743405,0.367771087942038,276,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.160446157644867,0.368025188636807,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0338013227834781,0.369350898422189,673,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0333861668028243,0.369534619943502,240,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0288197363881395,0.371384739772882,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.047681950957671,0.372621805989791,606,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0317908366239361,0.37262387887233,44,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123590648120885,0.373509323908735,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0280910233905394,0.375463669009314,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0330115695969636,0.377348196307576,70,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0285231281734177,0.377866991558159,332,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0305064611765731,0.378431945746017,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0658326314008264,0.378783096315013,126,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.031928833520281,0.379149021854144,57,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0318889745924542,0.382478991586076,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0314251199604704,0.383996305712574,280,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.160665891160054,0.38412532303205,717,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0292751410852221,0.38702983735191,562,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.028644251463996,0.391281392856126,243,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0262201250731959,0.391556448525529,695,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0415763061163286,0.393800444642989,233,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0318244896185799,0.394868666961311,106,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0387580070764993,0.394931611983477,12,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.030995974223629,0.39507206020843,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0303139978258703,0.396271465082236,290,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0947884823711677,0.396858862645168,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0313251099252226,0.399927480047147,752,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0311388752553424,0.401244756368684,43,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.109211281349583,0.401313772844153,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0302168401936355,0.40245537185514,435,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0389496655348057,0.404324009118177,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.126962584531567,0.406982868081123,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0279686046910199,0.410259291364985,211,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0288519352845942,0.411381435330436,59,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0266704112909356,0.412044530887812,467,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.114913785441358,0.413205689586728,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0411131733547036,0.413755871496962,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0258636070431805,0.413866397987877,432,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0286090770974895,0.415917111736591,407,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0290846823402464,0.417131571979891,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0974881622633662,0.417344931267077,656,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0338603984326175,0.417829768684059,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.040867237433769,0.417934908853883,122,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0281594813803022,0.420612995967543,312,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.136657772089506,0.420815479503889,314,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.151836742428741,0.421749048213299,603,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0351778224820555,0.423396945020162,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0424426185390276,0.423537130679446,147,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0280630127974012,0.424434858640247,189,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.024727754828084,0.425399062566404,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.026241383833621,0.42597051354771,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0275982453172966,0.427251855821681,177,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0413571958804741,0.429578763399927,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0402980594937993,0.433492168381484,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0389304181326688,0.433567109004575,261,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0600860303412159,0.434049029109997,308,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0270497444927021,0.434925069538303,379,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0283142061109541,0.435689154127703,324,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0241449678916546,0.436600595458025,224,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0275910901739065,0.437488850213843,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0295173934886861,0.437918511258224,705,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.144596578872798,0.438273420712345,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0274969882850416,0.4409024372676,281,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.028409149324617,0.44147255176056,107,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0240903709607837,0.441680611236773,582,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0252000626792902,0.442539073866994,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0409328104728116,0.442594163400256,320,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0294167451403865,0.443990559925188,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0343823460655066,0.447854974084589,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0257423152787322,0.450123482290301,249,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0261266399622859,0.451594890938815,350,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.035373703274668,0.452848508879414,689,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0284864975459908,0.453083300980269,637,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0394504805442189,0.455956599000108,217,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0263928041953426,0.466516326694974,420,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0333601448072417,0.467202623877502,150,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0261642882890782,0.469465723961714,119,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0257859680954813,0.471884524731361,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0243960968615691,0.475092412490486,757,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0369411130381895,0.476083184777689,359,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0252177052246904,0.476397517082203,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0375850160444047,0.478260910082367,554,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.033165204592421,0.478403544944555,38,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0233326007993866,0.478999500272981,696,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.031664808128806,0.48235651609238,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0242427492384755,0.488547718732412,520,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0258040960118315,0.48869759792424,611,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0214666987480002,0.48939907763516,570,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.113599002905379,0.489831571464152,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0328779477447911,0.490493236978532,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0258904780279765,0.492330483802294,572,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.119285360369174,0.492338272428246,31,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0298097775877015,0.494161873842552,433,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0518347266603111,0.494753122419918,132,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0311698270244198,0.495925435405141,564,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0693517412035656,0.496192728668729,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0404413618461092,0.496688520057781,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0244030589229554,0.497370688279628,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0320978034261511,0.498104823880428,507,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0307546784489746,0.500113216911632,413,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0237947938348836,0.502330531793983,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0273383004638156,0.502478498338386,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0248938027920853,0.503832822607861,199,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0255070454408744,0.504914954515618,452,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0315654678701131,0.508427194706333,417,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.022070832919066,0.50922775949517,421,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.102455801316509,0.510899471857808,16,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0497854787720129,0.511984556801622,429,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0228732257029673,0.514500257212221,706,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0228607245798247,0.514810397880583,296,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0472085040520235,0.51584045336909,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0233469886448337,0.516014005781991,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.114558347307352,0.516021393108861,51,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0238709766109187,0.516813115256216,451,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0228727517803801,0.517881875387879,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0196665027901727,0.519101062613061,354,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0233226876518769,0.519513722187355,125,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0357367675191365,0.519551399597005,651,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0234910295716721,0.52002254832817,395,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0256861687566866,0.522593395382964,103,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0326291186630226,0.523814704268358,162,pan-cancer
