mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,-0.0562840388734741,0.0893757569094333,729,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.05038034534964,0.0897705678153343,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0625142516842035,0.0897801147545052,167,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.055727181147835,0.0898280936243726,458,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0575885074086051,0.0911356205390754,640,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0624996025522327,0.091239195945544,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0559706258595134,0.0913896076139969,455,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0556005118056542,0.0934448468374673,614,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0561880903588135,0.0946044433864349,32,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0628021971898875,0.0950411442364092,428,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.105140538302632,0.0958098139963035,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130193396568344,0.0973278031549535,471,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0565397416881917,0.0985874228534489,739,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0568440615199894,0.0995963821956638,446,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0607057340200012,0.0999865319255125,17,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0584862775374914,0.101404171344403,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0747898961593712,0.101930144193501,527,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0522830600763797,0.102183119207345,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0536233523179878,0.10244266629603,661,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0502478866657199,0.103939356751669,721,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0632421719186733,0.105884782151361,242,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0529195742822991,0.108214637416632,650,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0541924565237209,0.11004898502025,156,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0560660878024902,0.110601738576246,81,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.288841149685245,0.110802885048291,51,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0538343240504281,0.110932880212034,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0569882460570077,0.111788302181961,177,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0534493942857318,0.11188908081025,90,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0598021159769307,0.113244368197321,653,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0607548358914205,0.113826397683413,184,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0541831084724538,0.113960055621167,206,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0550703645067235,0.115554825584519,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.058400703339343,0.115739225084225,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0877384404004112,0.116101835664181,375,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0562753692017775,0.116634806193418,625,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.252552318241517,0.116676170058582,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0571747064380938,0.116684853351457,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0552338962860456,0.117967327222962,51,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0491578997818471,0.119963159468181,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0560969532582783,0.121663550305407,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0562430031245311,0.121823616704659,648,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.052932431831534,0.124031361020737,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0491660085324002,0.124854176807366,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0747797624865883,0.129194957136734,49,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0563862841050453,0.131096425339894,299,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0659951732415126,0.133262419626419,544,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0685754602648225,0.133359589794773,21,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0568796616943119,0.13419071400533,528,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.200708024017619,0.134991164596093,211,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0522008205889489,0.135223141045123,441,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112227762279198,0.13735640372599,126,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.087871769078104,0.138374496463252,686,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0751389286981038,0.139880617536891,99,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0506744116628435,0.142944252268791,296,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.053551781932639,0.14526734054097,595,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0494867679014621,0.146399843684049,508,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0781304993428289,0.147133381535319,599,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0751770709688729,0.147248000178578,746,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0537826106989202,0.148357031765282,644,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0601613978082098,0.148747227660269,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0758758573377633,0.148751211819226,669,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0479911921210807,0.152335075904958,757,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0491155228508784,0.152442220419819,713,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0504979480498666,0.153287409890858,180,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.047190231996884,0.153753637798674,37,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0471261789418137,0.154902139136257,647,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.050759088898459,0.155689838778395,138,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.258746852657215,0.15657590514766,283,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0642586682534051,0.159727334072896,581,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.163988890341725,0.159805558026554,101,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0484343766285764,0.161554062759988,521,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.104320315579117,0.161694416284966,160,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.052240017332074,0.16293096652441,43,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0644346288480348,0.165454900689816,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0712575749853193,0.166305395481846,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.05200239216987,0.168342334593366,483,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0733251865839226,0.17315129457977,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0541571066847193,0.173899305665235,241,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0483036780800016,0.175661976942646,668,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.165018568558898,0.176657230670029,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0539368499460977,0.178097505559137,115,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0637705306299158,0.179757334344732,684,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.247732724234101,0.179924863034425,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0470148122086596,0.182804586222539,659,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0492770988091453,0.183109582750729,53,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0406432737787688,0.186885725055709,582,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0618159911107291,0.192584247902923,370,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0440140670665471,0.196288377085393,431,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0485703093498514,0.197502613236767,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0472864041750558,0.198552576521962,472,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0430252717653149,0.19968196559614,400,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0542034491556306,0.201310141105007,534,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0494620867655096,0.202429359498277,552,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0476114786872011,0.202460018425944,75,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.13446776989254,0.203649250067451,730,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0953619954035621,0.203804918973709,161,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0455241164596186,0.204211771069696,312,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0475981429856219,0.206507613215971,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0625332366968516,0.207268158940761,689,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0426946671443464,0.208088779920084,720,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0412562231206553,0.209161440685481,276,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0455114095984731,0.209776472858614,351,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0472188139034341,0.213342625360988,357,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0408235639932749,0.217228414779352,744,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.384392509439035,0.21730945364785,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0429054878821908,0.219342349791088,557,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0473083760615417,0.219469699763983,208,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0431412040037775,0.220420258630927,632,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0410878500247412,0.220741857935113,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.046632660788458,0.221812720054971,70,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0460811629077164,0.224278499232098,593,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0423320782937807,0.226691819643519,423,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0715825254555164,0.228084147466468,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.221774532102125,0.231871965025115,32,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0425152337163449,0.233350587405044,660,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0577124290301298,0.233441362171857,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0546605814962909,0.233704434562907,349,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0612727905129925,0.233940551167678,118,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0384061538617326,0.234110185430729,260,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0886228355799783,0.23518163952171,164,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0432395550704428,0.240320207047214,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0445732480498662,0.242993691701295,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0397941016764473,0.245150102302121,275,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0671166381542551,0.245293241432373,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0421584132711997,0.246940221043228,460,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.043266133378449,0.246966530849723,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0423475991842716,0.248887108945135,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0395173309227562,0.249468074385117,385,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0405062634147417,0.249857049624869,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0432561691439081,0.250455925288134,675,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0391084108684773,0.25046122539858,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0442604362412046,0.251387722549032,470,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0386703399758022,0.252670366777529,220,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0787190746375546,0.25459918496308,588,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0424220760265743,0.256729356447887,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0419018217828843,0.257080972385091,674,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.179584128563758,0.259360532852803,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0396510078153996,0.261597250027645,188,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0418435556508128,0.262747719064111,8,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0411735782742643,0.262886640329376,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0396988936866549,0.263934683857314,700,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0374698212402763,0.265960743516167,474,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.042074774492556,0.266428267155699,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0417432545720647,0.266714991948995,309,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0360285626030733,0.267304464181711,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0393487688260045,0.269775257102659,567,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0392530499028219,0.270911527348745,522,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0418104762634031,0.271343467248475,199,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0380681374488698,0.271808508243172,66,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.040591106467525,0.272194102367331,149,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0353466119351268,0.274153312908849,335,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0628072645874884,0.27806440321022,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0630857873481313,0.278619357281564,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.037811868381534,0.280646418651904,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0425451789151554,0.280963196945966,94,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0350621403191024,0.281115502674972,670,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107572707558681,0.282605477253721,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0504183626421016,0.283056360707793,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0824357092090459,0.284038590841298,429,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0403457620281203,0.284592647818171,672,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0414726672158097,0.284901648562943,55,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0371860104580006,0.285616565386219,386,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0381102686018119,0.286771653247689,563,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0339810739188245,0.287420157277132,555,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0564328863258725,0.287494928392439,580,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0373426834850486,0.287563397339546,279,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0358392325378761,0.290177361873013,322,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0330476067377525,0.290661471312893,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0797930900123381,0.291702882250484,166,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0847921155697847,0.29321083998953,390,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0553680660164466,0.295368717263205,606,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.035601879147265,0.297480148342742,307,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0390293677987776,0.300303628554427,449,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0577850187629737,0.300507526299347,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0523851924219029,0.303986114691743,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0350814729990227,0.305386762260786,403,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0352561682745544,0.306739245316295,380,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0681601230880158,0.307120670341287,369,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0424535575610676,0.308088764445767,46,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.044596767752386,0.308282026026833,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0547440953695886,0.308490921500431,105,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0365436322481292,0.309219053539068,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0352944869099678,0.309289668705043,293,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0339607936491178,0.31379706192664,195,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0464594648129805,0.314814894383896,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0389281167366637,0.315586292712313,642,pan-cancer
mRNA,FIMM,ATRA,AAC,0.166773805138601,0.317313269777771,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0339881045020748,0.318299082654715,421,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.191246306444568,0.318451083901288,311,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0324866890235202,0.31964139287368,337,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0530311915322993,0.32026055607468,147,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0422281382601446,0.320417100445346,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0554880656582608,0.320464573796993,367,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0340316297656051,0.321222088080617,745,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0441012187915181,0.321500778689428,737,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0472451750760002,0.32235052777125,742,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0362479495400549,0.322963515747644,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.045981638147823,0.32316585980054,651,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0380280197227842,0.323890462743017,575,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0373466390156691,0.32526585490418,173,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0545885113824435,0.325985931985134,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0504777784738445,0.329006761067855,218,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0332062897074163,0.330872393991569,189,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.036155141266733,0.331672889834308,300,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.188734185706132,0.332070382280376,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0313258794634743,0.332761807774091,58,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.045060237708718,0.334248614165554,604,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0340517442268745,0.334761049914507,481,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.038417536194402,0.339347013154371,639,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0279037642438449,0.341991066521233,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0356994639602768,0.344320465074857,607,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0383157466505287,0.344770691349175,109,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0494438671753146,0.344901068250485,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0354759614783129,0.348912759426231,492,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.033304833829397,0.349804768375174,499,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0368070741135079,0.350517862866152,158,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0508808742259805,0.352487072021395,359,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0328509253129968,0.3544318857717,372,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0419225107092984,0.354488671271818,692,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0350322548260078,0.355235500947352,457,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0361441597330022,0.356066885525546,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0690355613868859,0.359364368896402,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0326797345301752,0.363101428790882,297,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0515612392698175,0.364481203495513,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0675381161739493,0.365173191039215,114,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0447867009384959,0.367901003214298,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0476297672268002,0.367995509504248,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0307249351158475,0.369554831357592,416,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0302324057624036,0.369582986562731,542,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0460587382988113,0.373264660588835,643,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0387303469569738,0.374119770855949,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0267564282225957,0.381253209472043,558,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111796821087273,0.381314197967202,61,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0307344921574458,0.382059872579693,731,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0278081033050746,0.385680856925702,430,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0405047637924088,0.386101568664987,40,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0289149730968747,0.387562470013668,496,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0383785669109485,0.388776241111652,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0296933501451095,0.39018997919993,547,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0281445461796426,0.390279379364729,247,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0306493647227727,0.391556918343472,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0636930417348775,0.392709451179562,124,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0326134414928082,0.394558200980993,389,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0288252942501314,0.398109202688152,550,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0311845074658607,0.39964797977093,314,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0301220971982262,0.400810680815784,16,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0628078667817896,0.402070379229221,151,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0298714486023901,0.408144717303441,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0290743485505744,0.410985988522823,203,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.039746948954364,0.413529656654131,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0296540305424974,0.413537977415454,479,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0318824481071421,0.414025896744408,638,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0597080979338719,0.416923586386507,658,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.060912639351237,0.418171207471548,68,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.1174069404931,0.418992390482106,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.026138250450967,0.41904418448447,615,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0301717833913696,0.422346798460868,30,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0285301730232561,0.422660008186615,469,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0255259667449183,0.422681963352638,565,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0452138794574967,0.423103351551305,143,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0414785860306494,0.42681536125725,254,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.112108407340041,0.427563878689261,74,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.147280349429858,0.429102184841324,592,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0322639403244655,0.433441594025255,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0301021321488385,0.434508304146212,181,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0301101703817683,0.436277944758098,230,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0274641119825994,0.438210192449586,409,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.14091648648331,0.438407693611831,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0252322528994854,0.442144603540996,562,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0246753479869804,0.444481691588746,432,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0289626599065356,0.444861845313934,482,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0273891634233937,0.446892224819098,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.108590476603445,0.447655485578538,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0247196694686863,0.447827649618532,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0553336950432558,0.450548440225449,487,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0351553668912026,0.451641590873721,747,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0319712401882585,0.453177785565192,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0279775522469626,0.453906962750269,120,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0288315300429481,0.454843478936794,447,pan-cancer
