mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.0321616532515393,0.289625546931848,354,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0377803692116341,0.290562539569635,197,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0827196961757375,0.290809653375212,471,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0387989394437492,0.293693087172666,165,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0344993609795074,0.294647027101686,416,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0359554046064383,0.296327007524359,569,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0372399493630501,0.300516267749592,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0363679264368369,0.301851595862234,153,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0374285653290801,0.303601775596502,75,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0377605234244408,0.304432818010833,357,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0518912555318638,0.304923738930994,233,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.036673187515959,0.306063121493535,475,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0554713552531192,0.306338528362922,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0377212087029817,0.307508034842692,612,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0336031793038306,0.308873905176794,445,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0517331728354983,0.309858523774424,320,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0376395030069401,0.310334699884057,566,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0348192471810019,0.312376705362629,507,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0308316207505465,0.312731408122002,328,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0332556904403064,0.314948393812025,275,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0343278825869188,0.31560618446194,257,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0308057687596871,0.315607962347795,332,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0338710865866733,0.319193672524102,279,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0446367725761549,0.327308604483602,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0392531947206236,0.328782068744452,681,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0324159401593779,0.329887860114706,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0326381380599632,0.330606711022764,453,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0309441889266091,0.331725282799116,211,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0337135579651946,0.332062145319182,481,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0302950908978886,0.332062946395288,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0333303441813568,0.333463266585667,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0310120209331616,0.334368903161991,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0324371860874739,0.334728323052786,7,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0335264943308374,0.336673526622798,488,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0294173926064881,0.339972287067921,133,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0315041202199719,0.340288073963137,278,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0344013637837164,0.341643358424035,644,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0306420531971438,0.341656648556604,163,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0502886921533815,0.342327243488527,147,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0453556792139328,0.345981630750596,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0360212636324926,0.346460842774288,154,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.048644644531623,0.346912973415373,239,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0357621441590892,0.34694226587671,377,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0288869894105034,0.347658307736462,374,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0480390596522347,0.349849611277514,255,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.034288402828557,0.350557227715418,657,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0277135913275793,0.352837220869746,1,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0288432880923833,0.353560501621899,690,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0316780929604873,0.354669152808424,280,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0344559731215407,0.358313499169364,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0436405645618688,0.358582509593385,38,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0330707746405197,0.358773914711851,674,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.034500829089542,0.359069736036001,447,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0483337999825443,0.361108872687904,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0290845472420693,0.361112349458468,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.02714618917622,0.362660562120948,411,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.274794150477159,0.363549828422259,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0512829564875517,0.36426827771793,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0370760879502585,0.364923705711124,46,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0314855549860795,0.364989425176831,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0449178777930602,0.365869421623767,735,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0285071510102482,0.366205837405724,270,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0288166964398908,0.36934615207462,272,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0307655088534198,0.36985107047392,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0337452267399807,0.370041370973751,55,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0332829147692448,0.370877908868529,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0303954830513806,0.373132330523313,465,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0332677309187937,0.374300927171792,50,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.029195138874242,0.375391300308812,350,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0297205074276045,0.375604037752636,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.027998593241063,0.377392633928349,157,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0881343507959818,0.378506987022094,325,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0295417552921218,0.380249517160515,512,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.03245094285829,0.38149244876439,675,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0328921005870742,0.382171134921906,642,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0296617357690962,0.383547237805116,755,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0255429194959331,0.388564432085139,569,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0308082181511216,0.389693414844033,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0308161657477497,0.389705178731772,418,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0405346044580698,0.391147398409248,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0264450136686615,0.393904681459871,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0318972077922366,0.399874927339732,495,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0317431667646461,0.400354771589845,65,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0335592482431826,0.401418653479251,148,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0265558258364624,0.401561641755319,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0450241628532433,0.403020674203488,685,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0278158117844441,0.403255887603791,521,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.026005077714461,0.406308830803491,301,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0276121382953012,0.406750702324012,156,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0256320042570559,0.410069303712171,654,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0255139480737666,0.41028714003974,382,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0399102501891437,0.411863010129765,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0271894013513165,0.412601480666478,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0325735289649814,0.412628161958571,103,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0234379744881853,0.4144909169048,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.259802320481059,0.414798006020608,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0242087165459312,0.41616242402007,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0303408519656428,0.417149453417121,298,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0437797408838555,0.417780754311158,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0401452510867743,0.418807445282431,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0261963115608066,0.419871193760555,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0296169056959396,0.420651901140184,629,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0220169238569951,0.421579926449746,683,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0585512945948863,0.424082567861743,151,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0279657769014634,0.424250118175996,505,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0289293811438958,0.426018968569348,281,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0281300363043341,0.426259522651646,351,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0395818255043899,0.427982991393842,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0280025394941395,0.428296071318051,407,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0273775964230188,0.428306190798613,372,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0245531911551693,0.428306645880127,570,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0272224294794197,0.428788395322327,497,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0247641299080233,0.429161457620277,723,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0592705094179081,0.430103323708739,140,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0301946693006576,0.431237084500286,738,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0271028803459804,0.431720085508842,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0284640316122888,0.433853143230918,574,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0295638374092159,0.434052353652877,376,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0266224656298027,0.434138336359368,344,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0356550507065146,0.434500812063775,12,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.024775417080431,0.434657544484152,363,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0249628170087837,0.435367013630016,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0257068700988778,0.436149687238257,267,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0247916186863681,0.437662719529798,303,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0260536487366901,0.439013834393951,551,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0283836439740548,0.439609751952139,587,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0259293766082021,0.442428837457372,598,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.042734506182813,0.444011040371178,143,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0518554913043665,0.445871463615392,9,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0278756296840108,0.446319299682577,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0243003477695504,0.447970850846013,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0219435284712826,0.449118048274136,695,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.027942382191905,0.45010427061003,559,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0242022439539901,0.451351213990448,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0339131300531498,0.451861134244417,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0233687610042147,0.452353167990633,266,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0248370622561298,0.454423813661888,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0246623593068932,0.455167232986794,403,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.039108378999647,0.456097201371679,399,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.034833194084296,0.45938938864583,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0340104704969729,0.46347340259741,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0240191265418367,0.463502034338844,4,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0255857878944428,0.465334735307982,627,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0244795408072719,0.46576867667872,511,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0370004470743649,0.46867232838943,118,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0300553145686625,0.469940719737321,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0267216774707257,0.470275566943813,593,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0282534384634239,0.470523409527333,200,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0226073343432354,0.471413410220245,152,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0357924980762169,0.471728851920589,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0242627401274282,0.473012635030644,44,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0269284723588296,0.47337337652222,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0261086738704168,0.477497414936566,98,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0255183057954153,0.478652656182956,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0235022034458213,0.478791908161181,693,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0232660201385641,0.481953005690377,207,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.024998205681634,0.484590222236603,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.023697136177342,0.485529818922629,557,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0238389332864423,0.486709779183126,342,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0230081450880734,0.489012740043167,739,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0259305785980448,0.489584148835981,240,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0199816412637484,0.48964667136786,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0244532115906236,0.490604226382729,620,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0322268682309854,0.49108313520429,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0198526744495089,0.491547458692471,398,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0344607625562175,0.491578758267101,11,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0418123587029202,0.491832829336994,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0255685249546009,0.49348551175028,95,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0203033089856941,0.494565886559301,707,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0252454364958635,0.495126220990924,30,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0234305834911286,0.497737794538364,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0207604978794258,0.499041090743585,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0861371208768569,0.499416017286794,101,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0238308553443429,0.499867780628259,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0206164261032006,0.502367781648779,609,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0228397834738932,0.503950286448556,632,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0248807316959323,0.503990821339896,70,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0229915328473193,0.504969097617009,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0237686665401711,0.50760571615158,196,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0189636653647417,0.507898396080353,489,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0219804792325741,0.508615469086081,514,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0248671604118822,0.509289535012712,575,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.021683910237398,0.509821333261881,473,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0205252727330928,0.513228093967745,615,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0247021596657584,0.516200120843572,242,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0467999462245242,0.516775629134342,124,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0202289746890299,0.516972590411337,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0213632011104845,0.519771519683244,508,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0234990197282316,0.521197390237114,684,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0222140812303869,0.521207239802333,203,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0238187643299909,0.523184127592735,724,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0222333466263304,0.523268301092491,312,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0233751113255861,0.524270432238964,120,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0213510190825818,0.528267709518096,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0295097758794511,0.528909205214083,585,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0231339182562934,0.529214728724818,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.023407159147631,0.530131486750331,199,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.034766563322344,0.530661923838577,97,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0214964358497266,0.531476812257836,691,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0240934724318527,0.531940300709037,113,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0581394008345956,0.53261031860124,390,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0220795582359485,0.532795700570537,319,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0551458114332308,0.5357314699086,108,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0210982760101016,0.536227966485696,663,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.026819930185412,0.538660905368023,544,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0170610430755608,0.539576500806147,699,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0176416125366551,0.540615261778724,238,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0337939131794378,0.541852317247084,139,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0227289221112325,0.543735688387664,347,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0179335136318808,0.544403580003718,702,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0214208554912592,0.545532587328931,13,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0261259882866822,0.549492754160297,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0187239436199266,0.549585131127496,696,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0195534847147223,0.550906543989035,195,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0194390243236804,0.553303836336997,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0216208103670908,0.557091976276128,492,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0184646608477834,0.557133093710739,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0221498817947978,0.557206104889755,406,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0202499504230333,0.557235246109577,561,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0311133363637819,0.557384762044195,175,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0208465711595366,0.561266264264353,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0423309110711154,0.561334469722456,83,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0217245482798134,0.562265898682067,667,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0273128459452133,0.562306511423446,302,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.018932582368704,0.563660497565278,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.019849347754784,0.565239564050015,522,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.026162832432869,0.565708067999635,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0216280476511433,0.56655245414104,635,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0161277953315368,0.566619106046405,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.01838794776476,0.56771059891538,247,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0220946513072597,0.56825710219977,136,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0413731091148155,0.568784229603013,123,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0191644106886919,0.568857593851362,5,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0211231804747656,0.571513767297393,145,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0166847726731323,0.572076209532314,339,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0191058878920082,0.572290540251307,388,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0200036485428708,0.574020262894379,479,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0290202651810006,0.575424639737244,231,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0249887865739047,0.577918249635844,326,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.018952480448611,0.577967509452795,602,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0166413440135036,0.578653287450141,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0189202408757055,0.57889002611097,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0206531912741653,0.581449929834972,130,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0164707376580284,0.582033090791666,759,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0200051554815211,0.582554767240429,18,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0179293021735901,0.585354388321727,474,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0262068893087836,0.585828775609447,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0259731882993498,0.591279359247542,733,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0174834317033739,0.591938562971505,504,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0227084081008502,0.592672594390408,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0154094732651761,0.595259880272113,190,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0190124640413596,0.598834960481243,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0193479324362964,0.60083037360166,183,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.016297013646885,0.601588002581948,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0170528820158751,0.601896681265139,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0275773566397185,0.601968815657902,122,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0257786156762875,0.604098660191835,746,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0187225915675314,0.605971025337672,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0179235821214441,0.608676799677319,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0181698086746467,0.610367733944717,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0184164851149323,0.610679092150993,57,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0381109419160787,0.612186518062878,134,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.022228139381903,0.612442138265981,756,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0161846753394069,0.612871546896538,729,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0253315941526956,0.613828393417904,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0164560582097821,0.615217414467396,387,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0188322153544403,0.615796562849735,655,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0174673040957564,0.618321378327969,648,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0172125934095368,0.619123056718017,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0169017051758062,0.620270194255396,249,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0360644863004159,0.621415482112178,295,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0239112936840075,0.621514713907255,268,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0183318252421779,0.622454260153099,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0183137238713428,0.623846944504502,728,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.143669237760132,0.624135638049066,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0185024108534289,0.626047659784132,638,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0169793547676382,0.626131248795187,525,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.015515455089971,0.627747966328315,614,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0148831539146994,0.629900148881872,33,pan-cancer
