mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,-0.065466681988477,0.0881117980514826,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0679029510512027,0.0884521276515654,452,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0978112724047361,0.0887662917450546,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0623988849488339,0.0889914420553506,622,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0630102064558873,0.0893167703617859,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0649900183712521,0.0898987743582575,135,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0663492197510821,0.0926615902838438,646,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.293049134418906,0.0926664514479295,603,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0833414531930754,0.0927494983479811,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0624007659026291,0.0933266090878606,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0800156526549541,0.0949981711722555,756,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0818501516533773,0.0950956421176519,348,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0525142276187617,0.0954020949441656,711,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0551873777057726,0.0960094439358707,753,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0588325446452774,0.0982742064871109,441,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0619425555925288,0.099963108413503,194,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0619697315878976,0.100740744953753,17,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.223056049315876,0.104509472387385,188,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0560327500393626,0.106110619390102,243,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0565854203857415,0.106969586100908,640,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0630546784108898,0.107569236216249,575,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.052944405029716,0.109382527718342,401,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.092587550936193,0.110253828288702,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0568197062731034,0.110614954336543,92,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118048214647418,0.110652085401219,83,pan-cancer
mRNA,FIMM,MS-275,AAC,0.2061180185044,0.112430657922556,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0609595143514919,0.114424515994107,357,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0612357910019416,0.115862478193097,389,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0625993753639332,0.116564927030165,113,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0880596795922831,0.118331533773649,599,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0624468427325456,0.118382954305226,667,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0543682730887391,0.118478706484523,211,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0541971142094494,0.119252495171355,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.056673609020222,0.119473211013583,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0581509219000729,0.121080993434742,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0540020440201585,0.122735771336236,647,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.055227326715714,0.12305975634523,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0488835686335705,0.123076171130426,649,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0545152754322307,0.124291706568082,757,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0527622237155416,0.124886748882386,335,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0525636752625585,0.125866175296476,723,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0763027721510056,0.127847991844553,417,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.192717786579096,0.128135985579979,691,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0491161412891922,0.128727217281847,690,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0500672922586968,0.130102385761584,402,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0593013443344516,0.130476988882764,637,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0601593662934161,0.130916805040084,65,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0573473799670402,0.131713436513382,193,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0809341643216132,0.132048379981796,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0474608397494834,0.135205699167858,259,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0571562294574842,0.137800348167799,629,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.165082168768293,0.139280834200721,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0623959662249299,0.141102317892479,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.054850633180926,0.141496364927679,479,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0538866023935816,0.141640655800741,668,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115281079844028,0.142887619801864,471,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0575200870923316,0.142967313343816,366,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.176567013300943,0.143581117807544,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0567071420918634,0.144361645517693,146,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.229617765046597,0.144921967819771,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.210627291635341,0.145862489195542,255,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0543450546834935,0.146313378825158,537,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0549504506498053,0.149065044173814,57,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0498271501051826,0.151282638814393,661,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0509619394755951,0.151767764899367,386,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0465514698633645,0.15184337425068,583,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0516084695946869,0.152711353333913,740,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0889197195070399,0.15325765397548,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0541163324999041,0.153853367879322,311,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0653056941274908,0.154547473446522,544,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0491548718441857,0.154684530665599,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.103788256786268,0.155147872253713,641,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0517939233274505,0.156205065964892,138,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.054000977769508,0.157917157597852,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0727283151250502,0.158217601791835,233,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.082124138768732,0.158274065458415,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.04825860851581,0.159274901933425,213,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0548094005949554,0.160111170849395,752,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0542522541244049,0.160741229956683,300,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0772687108587351,0.165623431869734,54,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0504923242148368,0.166611865897835,648,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0532611363673457,0.167458832683476,244,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0557188192561425,0.167644257458676,352,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0810457772392362,0.168517550073477,97,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0452182364816736,0.168816284612253,556,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0516193902890294,0.169675401692613,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0500922534448167,0.171497474625739,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0451299103819544,0.173143886655016,562,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0640478851020949,0.174884631223681,461,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0476531476225342,0.175400634810673,502,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.219728101569547,0.177153243044935,419,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0526687793855816,0.179494577682879,616,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0487837859055121,0.181937396335771,206,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0463990667336098,0.182429803295722,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0790648097020301,0.182496635254082,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0515415941451903,0.183359034182771,732,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0761293498052183,0.18385673968319,665,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0475760225324701,0.184108551670024,404,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0597161108632456,0.184276717034034,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.078804241976011,0.18521481094466,255,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.172660435292403,0.186430345323244,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0904500737031714,0.187395389358259,588,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0498102333614518,0.189352056408251,47,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.174467713057883,0.189626178836553,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.227261923594913,0.190766071201398,361,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.148164778770173,0.190931917948295,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0478431551958508,0.192835625495766,563,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0444089483879668,0.192985512806254,615,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0712466490470372,0.193050518478126,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0484015356232676,0.193674794337399,96,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.047810716528348,0.194528447439089,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0658436118370285,0.195658201629042,585,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0502599945415258,0.197403807606254,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0701675469946132,0.19757231701228,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0475686941606117,0.198234694004372,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0478407733282237,0.20323128363517,477,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0500538007795379,0.204473503080558,230,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0901479266676177,0.204567364093049,111,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0462458645753658,0.204935124443758,533,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0398188374319961,0.205026673058932,245,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0996220224720876,0.206968260458193,132,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0527970375304056,0.207772936498538,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0505674952791966,0.208509405892809,158,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0484270231967159,0.208858774986535,165,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.070854946991983,0.210433416918046,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0489625055042394,0.210574494649564,55,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.186334711515123,0.211513129952048,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.04105530640404,0.211937700795422,251,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0664181465719406,0.212204695362911,105,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.046427720292772,0.212627061107421,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0712321304496237,0.214073944348803,204,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0734240778384343,0.215537885693345,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0462537826767071,0.219192936915236,149,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0417490856104799,0.219441586759771,749,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0425393718682512,0.219573422506333,683,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0433019865196601,0.220130292943487,752,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0809526284718003,0.222445310044449,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0447518226533368,0.222678617249135,293,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0455515334680123,0.226093739114155,167,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0548581809897563,0.227792232438235,737,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0467371902093454,0.229272350893554,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0458489086958254,0.229630358558166,336,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.183884682987288,0.230014199170484,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.062303709016372,0.232381094804987,277,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0433438025586371,0.233354737748615,693,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0476299942169211,0.23601043621622,154,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0373362286488802,0.236663167175269,736,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.046398031586311,0.236693145852848,178,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0428188317561497,0.237101774640723,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0620449069879888,0.240157105719196,261,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0422009478424073,0.24059516293039,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0556647831021315,0.244760714975312,604,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0849181641760875,0.246446816433651,172,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0636476738323172,0.249463369443636,122,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0453404670045812,0.253027023725037,705,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.03707116387077,0.253140431723895,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.040568192590502,0.255380850256834,249,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0746861151802647,0.255769809474125,369,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0402229665146042,0.256601093374747,252,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0685859071624919,0.258274447759205,651,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0417321586093255,0.260023316196052,31,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0557263713651934,0.260627505328993,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0421251832980003,0.262397739458912,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0549016049770088,0.266645309765372,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0439096425917691,0.271389489458498,738,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0378996342211381,0.272865931967036,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.040323550791808,0.284285144578107,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0614966430905048,0.284403717415177,392,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0484370928036982,0.284662172650438,589,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0371669662932097,0.285640736167005,226,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0400372223536237,0.286164365572521,475,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0390656761273076,0.287241980931047,662,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0517782206719254,0.289597693212106,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0352657011623807,0.290382604955509,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0619625654275556,0.290388722361543,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0380313676508497,0.292722793597045,538,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0765996632189557,0.295373347528002,586,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0399567508390433,0.296088095178654,645,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.054840677194815,0.298040675954518,684,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0389313739244498,0.298542350045042,342,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0400243867851474,0.301783059789204,104,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0392086349687014,0.303074405050124,120,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0374994082435047,0.305241278897214,521,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0466487960302224,0.305266786482735,334,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.060800730708875,0.309606151387298,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0400184648689868,0.309799644711572,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0522124253045439,0.310037747155893,742,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0384042557464969,0.310326056568192,281,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0365300828059523,0.312535158953329,466,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0549627930462343,0.316877126629922,49,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0554918062188779,0.317259012060194,147,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0390678023759372,0.318101816476397,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0360351750959396,0.319905814559157,739,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0572419811706031,0.319950596540448,746,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.038970430138002,0.320892961022044,605,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0378585709894506,0.321918922234948,698,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0354825496711528,0.323678455821994,465,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0374882771554578,0.3244573386645,574,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0364410540213287,0.329201318453131,141,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.038914517460787,0.329362559391323,493,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.162942722801385,0.329532611719167,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0334183934580426,0.333643591957114,221,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0349478356166076,0.335506561476912,745,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.046627512571121,0.335792788799942,21,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0343698212369167,0.335831149814761,81,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0513773704155197,0.335868631587551,754,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0316251200994331,0.335869193956404,649,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0383522883564017,0.337969977983093,8,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0545906779312504,0.339289868305664,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0366602846476367,0.339395014688596,684,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0346280449530452,0.340763875982802,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0377977041930658,0.342362673766838,94,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0370013398990724,0.342717248142625,106,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0469905043578772,0.344724433281084,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0544007607823231,0.345815538968338,548,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.034117310124467,0.346048137569016,560,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0531107996846204,0.346210404704411,67,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0375164659461177,0.346506296991928,71,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0312354837445359,0.348850171931675,194,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0367523064467,0.349145101716701,85,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0323264506333985,0.350496667346488,207,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0330898328955488,0.35374538895057,246,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0338303178387467,0.354814650084963,715,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0532861312473246,0.355383523242971,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0337354393642536,0.356867472842028,187,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0334661078015226,0.360156048272187,296,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0308954885997806,0.360765510936488,228,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0668049479711351,0.361210561024412,171,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0330442241652528,0.36179445566979,284,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0628357125144629,0.362291666327947,9,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0448811580985124,0.362628987312457,38,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0354740604875158,0.363511869649512,288,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0327118534842228,0.364351349940285,550,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0335680104355361,0.364838174955267,283,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.147738141334256,0.364959878383357,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0335394443636825,0.365844477671998,734,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.031845859576346,0.365850941878661,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0325671077372828,0.36904163557172,205,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0348180692342793,0.369758780803077,199,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0667896408399964,0.370212876181279,295,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0437900097899273,0.370631426839133,370,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0330247171026786,0.370837406635822,153,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0291072574581766,0.371964473599002,707,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0551822549974649,0.372410202786195,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0336087900740663,0.376241621663966,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0347519048646931,0.376479661926627,572,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0348483788212182,0.376816514133748,20,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0337940409366242,0.376896463865256,309,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0456810695010021,0.377915663850822,254,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0692209038770379,0.378289349012582,308,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0400652579126433,0.378720861548421,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.030758981086971,0.379278035682962,453,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.03135212044565,0.386986893106571,189,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.134369514091228,0.387023583763462,630,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0321365901608435,0.38858198736355,478,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0653180198817186,0.389873334735303,126,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0493083028722195,0.39820490324461,143,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.134152002014485,0.399612028597623,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0326711790701203,0.400040800247766,116,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0395900088513579,0.403492761464396,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0530136163299731,0.406369417514383,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0456316415133538,0.40851646340083,175,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.034321585953652,0.409684865783853,652,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.055416382281939,0.409713297628723,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0271833346190664,0.409810647940046,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0270821087250656,0.414455939520115,82,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0277933279016301,0.415670763031663,455,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0290174691539457,0.420369186812519,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0459668583428239,0.421104735624193,11,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0387468523986991,0.421272401851542,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0286692017151814,0.42387696308963,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0585801373266083,0.426448080968475,123,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.137470005483646,0.428072259018274,717,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.100199417890235,0.429945765730568,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0393142919884689,0.431640004086913,259,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.127647589854472,0.433240718714559,31,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0389739445874965,0.433926020045967,507,pan-cancer
mRNA,FIMM,RAF265,AAC,0.134776672769505,0.435114711524374,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0274649533864212,0.435175071012104,7,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0291466662206425,0.436274882914164,409,pan-cancer
