mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,0.0322417366836494,0.239467736587938,353,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.365671501234201,0.242434744106085,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0636993286591374,0.246352661056722,122,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0407809862718714,0.249735439379581,441,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0416063053800921,0.250338881389255,727,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0418689050923884,0.251753555664693,408,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0387412340023808,0.254709775718077,387,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0385979301213905,0.2555524540845,322,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0435309723761689,0.256235271261779,116,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0424299645085979,0.257382920890597,167,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0942584273658596,0.258942103604079,471,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0365889638621855,0.259579479984865,723,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0385400887309315,0.259949730922616,207,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0512064075214501,0.261357416849249,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0343847071381071,0.262934416996042,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.040065500554394,0.262943011021619,691,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0426729318736597,0.26303325383912,192,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.334235178742919,0.264352128414496,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0593301159035608,0.266289394799226,10,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0342192212347699,0.266524429950078,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0417742636210432,0.267242760021781,125,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0578051937585811,0.26768833141123,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0600993399294073,0.269230566983557,147,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0429304075254013,0.269311535637889,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0366671277451112,0.269712010617501,458,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0423546485338727,0.272172314907227,183,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0389876078406836,0.273124125014949,180,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0374216639951077,0.274060981613541,195,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0378379658901776,0.274863638661311,206,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0412000287104025,0.274884973455941,87,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0592798930128776,0.279014522398862,174,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0384388932095049,0.279943555372702,445,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.040914939839069,0.281284206717267,321,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0405946597534059,0.285996035233604,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0414342598695014,0.286654170119183,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0351360507532121,0.2920102463235,708,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0338501164643435,0.293956467420182,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0380124535623784,0.294331779065923,660,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0369660348328837,0.296289923183661,381,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0561073891556465,0.297618370351087,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0372926004888375,0.299052550889515,481,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0383737152191733,0.300784122861205,472,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0370972337558477,0.301041555595779,561,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0552654552600103,0.302234797903154,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0537324088298955,0.302615284238853,707,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0361216676572765,0.305573300788669,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0505991089241707,0.306832569688967,38,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0389831332726545,0.3073227393536,107,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.03489955467903,0.310213264813504,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0392768035173943,0.310591961873864,130,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0302385073127087,0.312344143061114,398,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0357659556283816,0.31252015847697,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0355369017657334,0.313110854599178,44,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0387011870320835,0.313555852821921,741,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0477546262139802,0.314067921673131,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0794666503119082,0.315730088965939,295,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0445877592118793,0.315731569917432,191,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.034489637216757,0.316591819799312,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.287810444128708,0.318371413906975,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0336210997885468,0.318691590257356,212,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0532292314392843,0.324440106292138,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0354215808232436,0.326659982149843,706,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0335669031445065,0.327957701291962,745,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0443737004440244,0.328517846115557,581,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0351989550470388,0.329027620732867,734,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0329902453858911,0.33263053357598,4,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0361016041605165,0.335829422230953,711,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0304025492358741,0.337172544225628,328,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0327499733160357,0.33775634819594,379,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0372546540248187,0.337774643069769,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0376057999400679,0.338148049869619,635,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0513907315779197,0.338503932286267,254,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0326442678897927,0.340723609132798,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0334166448369083,0.341742153784481,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0324631610475918,0.342006034409149,473,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0314374612676636,0.342160943097842,744,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.035599692800236,0.34497681211294,628,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0335533194323197,0.347038672866481,731,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0336109127510753,0.347527126487653,51,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0379752470853636,0.348777812161156,652,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0330848643400007,0.349863272632982,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0329337411990884,0.349972775150067,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0361411685866213,0.352588310038126,540,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0445406378482538,0.353097793676504,394,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0308234056483448,0.356966939429,553,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0320491886493422,0.357595572399452,453,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0316989556574749,0.360691590012566,476,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0342326399671372,0.361210577369864,712,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0475797771332567,0.367219757829343,233,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0316821176808535,0.367819805232697,36,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0352737617860616,0.369685397808614,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0311264187817529,0.369949214489958,421,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0325075843224429,0.373073239300916,351,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.07012486635099,0.374544988473091,161,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0294223133090187,0.379967764511111,757,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0411216256205752,0.382884786390243,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111308332050451,0.383184797517681,656,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0307036791272784,0.384104046242967,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.03355204763731,0.384868667069025,199,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0308062139099871,0.387443298150599,632,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0271394099127901,0.393261646367459,33,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.103801434481736,0.39489038462006,129,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0323576530742376,0.396530903565856,357,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.044555450488714,0.396704482856203,735,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0430000887475455,0.398062128168145,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0453508395228663,0.399540021033218,606,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.032984944856587,0.399796950438089,470,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0406343329083146,0.401693200746326,370,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0304049858463869,0.402250783011295,625,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0259924555955617,0.402634762910241,556,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0395979524920711,0.40503769293338,554,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0309447581048491,0.405979268035997,750,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0317495750508033,0.408152554494753,607,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0371222531042996,0.409417588504342,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0314506995475547,0.4101076739991,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0461670436598295,0.414466681445775,599,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0285784147921672,0.415448904130972,423,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0302827572839633,0.41650577253351,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0310201883013044,0.416644539211997,449,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0265786715888008,0.418116907644333,58,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0390420448641212,0.418392129578118,417,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0254287444490578,0.421342919053517,194,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0955320393937444,0.421352531074472,185,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0287894941024555,0.422996548773423,480,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0663501640280809,0.425156773124699,134,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0281650907110698,0.425426677446579,722,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0256503438003728,0.425572017279666,27,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0252742335613819,0.429984600133003,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0243115816759781,0.431299673953989,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0305258422957983,0.436897004186429,637,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.029034353454664,0.437237939329177,623,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0340332558530078,0.437575301179939,346,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0308279643119695,0.440074426922355,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0270855982677595,0.441239926712783,249,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0272204810697066,0.441887363737789,188,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0386779210507784,0.442153670036768,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0290037648494146,0.442776725903694,263,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0292257242746456,0.444921572250056,587,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0251497161990138,0.447210804000048,63,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0254682155651813,0.447620518368271,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0274265062904509,0.448799846461103,519,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0281267796865283,0.449438625667502,595,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0273572849564115,0.450727445198353,297,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0594695939477182,0.454350399404594,459,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0539627218025099,0.455711208812302,236,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0582173961772939,0.456808161189639,68,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0241553998313443,0.460595737994556,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0376131292026983,0.462363040193078,733,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0259006390482301,0.462825307868482,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0241586775397263,0.467913161402598,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0290391750302802,0.468021468336637,738,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0405439876191926,0.470368238068223,204,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0256901640267326,0.474391403341397,618,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0219589297211544,0.481036417159307,411,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.026957247165987,0.481508625713139,127,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0263501722414361,0.481550533427424,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0213882759234549,0.482517814860836,198,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0393298474355034,0.482782634209042,45,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0272938072884059,0.483550001609957,575,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0250164337123381,0.483556151249619,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0936547202756586,0.4842285932749,61,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0319711787739085,0.485898610555215,413,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0228231956449597,0.489612242376977,209,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.025739532468654,0.495707845989328,86,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0203007814187151,0.497201228302279,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0226561691281104,0.497225738740013,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0257041713785104,0.49843228036014,710,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0270648257407271,0.498692328636335,352,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0223067901719732,0.503251734173065,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.024135089543363,0.503444078251341,409,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0214053001848841,0.506536909878568,155,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0249491089950058,0.507857873419422,149,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0236923280936398,0.50851143927191,345,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0266468112376076,0.50870414548042,751,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0231377516353819,0.509670099989295,344,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0253158626945474,0.509762425389389,675,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0244132272306481,0.510459440678787,196,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0202350828582882,0.515556997283652,1,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0250952958151446,0.515864770742016,653,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0222400800783463,0.516083207211051,350,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0226399754193663,0.51613684548732,343,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0227456728890704,0.519014209300609,81,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0258779902062633,0.521217652677414,442,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0271644531929547,0.521535349207794,681,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.02174220049043,0.524865376089744,307,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0345591709597313,0.525049123905737,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0253041296532949,0.527242350425408,136,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0216169729726012,0.527671304518231,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0200518147736781,0.52814770341285,253,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0212790410130349,0.528695892570019,613,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0501701718407359,0.52944903098187,658,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0256228919220572,0.530181608521272,109,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0207677858135202,0.530745393586024,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0498268437301557,0.53110809947004,429,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.02483796345127,0.531309161207643,377,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0211777690641088,0.531751510455027,77,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0203125755419232,0.533127141946569,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0239751697957548,0.533496718091937,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0239640931349657,0.534117626942855,80,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0290648986729134,0.534686316128122,527,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0221123570120065,0.535809185738924,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0234945227975272,0.535964085421349,135,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0236634003773765,0.536091020322803,98,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0266927087170043,0.536874449074909,356,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0232799718876055,0.540368973434241,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0257096918378592,0.542722030032026,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0210473275330857,0.545187626651534,385,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0294458638308552,0.545291367742191,234,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0214586416288394,0.54666541767515,279,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.018433340624296,0.547825306612356,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0198001081658418,0.54807120797952,562,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.02078746367478,0.548747455445669,205,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0333474639744443,0.550307687210886,399,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0217992359809473,0.551162444238579,319,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0210076579358566,0.551761460246431,386,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0257036154733007,0.552668541389948,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0201378410781459,0.553098393560229,455,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0266565066639361,0.555893699591836,348,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0315111711902797,0.556122685659202,217,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0320356505983925,0.558013411080723,600,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0216951983275893,0.560847360759522,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0191761733336712,0.561499122741626,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0255623638155131,0.563016244940384,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0227134114902702,0.563422139225604,376,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0184948762626026,0.564973951725951,266,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0226818715518325,0.567224915006347,71,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0206548720977576,0.56804521467423,138,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0438518986209943,0.569410926771475,305,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0221650628479869,0.56950959206659,389,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0472475222087339,0.569515287670163,140,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0219408229427544,0.571204994360989,201,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0198852114252775,0.572804859267893,462,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0183549675374551,0.57341178599565,335,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0203449703588355,0.578997386983647,626,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0435457935203049,0.580376011671165,164,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0197479220316372,0.580729470458028,659,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.020311682712644,0.581129588188825,719,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0262712398150653,0.585676495328577,40,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0183524935693606,0.587695406340411,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0194758950159348,0.589411901448297,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0181386515851147,0.589887086980508,274,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0211342866920445,0.590808860937723,85,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0203156773134891,0.590838216337554,405,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0173502900376008,0.591262646013493,57,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0205974244398325,0.591296050891017,549,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0196155955817004,0.591644950849339,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0176558939526952,0.592027201414458,615,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0184460467723056,0.594414842674184,237,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0191259161688223,0.595879991392042,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0191970008454415,0.597242681530043,668,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0261902098944076,0.59947294364497,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.018913556324159,0.601882468194685,311,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0174526203316117,0.602165160666566,647,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0255795335862129,0.602825312502771,176,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0187065432084273,0.604426449348938,627,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0192349066499416,0.60530298570455,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0185257009678111,0.608116431250121,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0173841838413533,0.609106309136607,474,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0185684406860073,0.610456658711903,715,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0176626335705003,0.611047810820425,640,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0171169154682885,0.614965316104703,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0291851654008659,0.617766192389784,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0163872673749514,0.619885573469224,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0156737348719026,0.620099932718302,354,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0179846643012067,0.620527228728465,153,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.015675717424793,0.620766404358817,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0151525069820322,0.621997445088547,702,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0196929926048195,0.623688178551419,484,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0189768199892538,0.624481094715426,667,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0160862866970013,0.627396044139105,614,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.01623349365194,0.630579654303162,671,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0175791393202197,0.632853833378642,648,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0165137986071758,0.633952320733686,296,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0146436993415053,0.63522921571747,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0374706409619144,0.637919916328776,151,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0138978608336902,0.638661186498414,39,pan-cancer
