mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.0405484053800774,0.323284125966395,529,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0340957774892731,0.328105859492037,380,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0348325327572606,0.331188509598342,731,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0289943031587183,0.332586432149841,339,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0344377376786208,0.33307801082352,44,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0444963621102147,0.333670778451706,234,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0321756565770531,0.3337301202524,387,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0303204201946929,0.338851986194585,753,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0288283539595106,0.341205247837487,398,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0345344376164791,0.342293281698287,84,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0364071081399268,0.344702878416019,552,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0344840114767946,0.344706436553749,418,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0359872508428024,0.345280324203797,616,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0359491079801988,0.345330881877848,454,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0288247867323845,0.345910373100909,411,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0422812585942875,0.346527186030507,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.034306030468263,0.346867046353175,409,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0312145331464598,0.348374293520034,542,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0346202480186017,0.349619676518006,574,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.166808584408228,0.353325168237761,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0354763014187652,0.353419328528959,635,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.028689486115695,0.359455353305527,33,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0345662334894674,0.360115568098809,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0411193576784774,0.360134669349079,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.156941211788952,0.36048526901432,592,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0495961100649557,0.360690518467828,606,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0503495614319688,0.363324250524901,168,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0485243062873343,0.363598006890462,603,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0402094170569402,0.364662531586778,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0455620613563196,0.368606130189586,49,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0469639303966172,0.368824258930712,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0311120037463169,0.369732064972772,350,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0329394359352507,0.371311713760614,321,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0316027805924381,0.372912849144271,283,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0329730266430281,0.373220236575478,682,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0287719519059631,0.375135425101876,340,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0345248139566255,0.375525743868483,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0327025155230486,0.37959231801171,107,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0672663791145276,0.380885530614465,124,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0263278175786662,0.381035007736942,391,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0337790414828114,0.383928573676249,607,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.029522494494202,0.384206664511196,400,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0315113359691508,0.390067043294636,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0300473612581845,0.390855767396629,296,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0395618538734914,0.391902126040831,349,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0303175254949994,0.394336678546518,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0280315599824368,0.395511237897803,613,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0307752878865868,0.39830688680732,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0328420518530442,0.401363566721444,639,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0419306761187222,0.402157289406735,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.043074470019559,0.402803415996029,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0253466878205694,0.405047008182927,190,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0277892808725485,0.407047635309602,221,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0332128205865461,0.408030136098985,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0329219230988093,0.408560148852934,347,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0247739031084406,0.408570140436969,688,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0497282653311699,0.408862967080678,232,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0281667425641686,0.409792650241853,246,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0292559079346649,0.411274033069307,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0294150054955974,0.411377490942637,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0285731032560336,0.412824642784139,522,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0281574701066542,0.416422187994527,416,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0377046412874756,0.420117347898892,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0295544937044196,0.421344429812405,435,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0238784358982608,0.421557451788458,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0299641777407235,0.42189085540784,96,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0283440302665178,0.423818640946723,519,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0298234295056985,0.424016090858008,492,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0410795875650743,0.424438690831404,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0267130670051369,0.426995632399286,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0283528585136925,0.42795504562569,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0247469260502522,0.428369649631215,133,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0298102476685396,0.429372850429656,201,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0293589150574263,0.429654874995297,395,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0277698942029247,0.429903427469806,177,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0287191931687973,0.430467374142306,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0604080893898202,0.430686095198697,160,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0354859965860567,0.433705259773419,461,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0247508261071155,0.434067141906466,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0282017362237141,0.434536892118923,586,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0376802851465248,0.434982466738398,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0278279776661771,0.43594328582519,648,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0287281340457005,0.439562430592246,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0274829897900167,0.440466714619775,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0253173501961721,0.440841299897957,723,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0295460828748856,0.442152499203146,638,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0620716568391303,0.442443346307003,132,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0364241992255864,0.442765947256057,150,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0244506898748595,0.44371163982441,750,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0280219575602029,0.444886878007875,693,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0285355865665798,0.444984230066771,451,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0267650968138911,0.445977697257116,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0289211863389266,0.448503307160762,240,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0353560607258808,0.4508076551311,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.026012215529302,0.451589599355226,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.028449375950803,0.451916233118977,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0280534139624879,0.454171627390875,528,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.118689465309754,0.457810345484675,630,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0252955677669639,0.460160628162464,220,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0275326911058039,0.460329682027933,30,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0255594641472104,0.462603310767881,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0259704229081435,0.463906334031574,567,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0260007686800342,0.464300731401917,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0262162594231862,0.466418561703704,460,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.023668811176938,0.466426023856152,749,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0272478563286314,0.467493196589625,183,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0271689717227932,0.469271775116657,357,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0238531060871976,0.469597424875586,670,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0334883383975439,0.470219605617696,694,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0267745263696368,0.470987075214349,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0393575098721029,0.473989015740079,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.107480015676224,0.476512289952626,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0231116985236529,0.47881236958859,368,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0244872373614017,0.479243451097942,403,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0345499156026268,0.479895005753107,29,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0257186605240157,0.480206040035206,141,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0275310901677011,0.481399619400155,241,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0244942360721725,0.484803684724188,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0218837772546743,0.485514850332621,27,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0243906533711721,0.486848073065771,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0816171673234426,0.487551837729265,131,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0264297351996875,0.490149824576715,208,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.024170742686516,0.490201480215859,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.020715948503635,0.490358091087418,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0241131932075534,0.491036650864872,547,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0245298899322139,0.491231785269334,537,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0227390985099167,0.49242011182958,473,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0373349960254571,0.492984835161094,45,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0306917067928106,0.493484601443748,756,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0235550031488776,0.493562311477294,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0254986264038707,0.496398467611415,70,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0231335580729588,0.49688143801749,476,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0761028647126578,0.497067765385561,101,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0365445731744551,0.498815374591929,10,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.032172098758492,0.498842997120552,417,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0237806226181835,0.498982235653211,618,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0238879684280535,0.499050311505491,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0234532267030894,0.499642878702178,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0262572746953902,0.502523370930223,113,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0221206312220744,0.503570042464144,213,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0207593239248657,0.505203268408772,530,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0231749838092584,0.505933640502944,42,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0271441968530773,0.507925428073133,170,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0511778247760658,0.509975288498685,83,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0346389100495961,0.511478085594925,147,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.019547779956525,0.51152335231768,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0285342437176858,0.511761271437041,544,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0234473314835599,0.513272097387377,515,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0197031495907966,0.51444211565718,736,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0217334107243898,0.51453640284783,226,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0244280702027495,0.514752322062757,477,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0282964180571066,0.515856902081038,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0226559895160014,0.516427830072972,384,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0235397644555061,0.518603479861058,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0303134292173428,0.52156336542067,714,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0187130219933296,0.521761938093784,238,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0223361553577862,0.521963971638395,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0244433246072452,0.525809296908556,452,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0224185695135919,0.52603508525094,284,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0242404158583286,0.526538821857224,447,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0207278008349004,0.527081564677132,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.019738992184115,0.528856894045404,565,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0189593542337931,0.529658472877932,245,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.021502476026298,0.530641674145618,322,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0306889998060509,0.530907723688151,689,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0219894290969767,0.531307219333703,26,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0203873224548665,0.532949544438326,509,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0233577283377865,0.533228511389955,449,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0212562110677503,0.534069298728145,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0234390193934077,0.534293191894655,549,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0211157824378694,0.535545494295779,551,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0263865478087098,0.535840173137031,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0232376687195862,0.537242440594711,653,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0235386902516242,0.538622325207935,146,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0352859872712975,0.54157543387981,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0209067361097412,0.541864361097119,397,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0189463178220881,0.546543736110138,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0214936861273725,0.546949298406623,525,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0297058448443389,0.547525802338221,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.182094286494492,0.551569948357485,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0289003959494282,0.553163830147169,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0279599563224428,0.553816450497818,507,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0249905127395583,0.555049513901718,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0270206290677636,0.556540963174519,12,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0925179642070817,0.55654414440412,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0203312264158666,0.557100431751824,279,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0257485557899553,0.557120390697507,100,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0207670764876785,0.558933372490002,617,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0641962683834532,0.559918227585312,129,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0197874747099759,0.561677534921199,502,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0205262887185999,0.562432718211054,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0203920813796229,0.562545647743493,668,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0210283967563582,0.563460021317099,674,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0197927988704722,0.56456517353852,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0196502079162645,0.56481848404469,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0213780087256731,0.568233665952113,117,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0172719165083714,0.568826918562064,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0203200057861859,0.569133503032134,597,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0185751416393571,0.569304681474308,272,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0426772472034668,0.569664684476882,9,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0214652864866179,0.571451763260023,79,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0278874322725022,0.571804556926322,38,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0214392837885972,0.572348562103284,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0199120731966518,0.573390850076867,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0403792698185268,0.573414260537889,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0200950170653153,0.576160055674205,408,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0178746780329086,0.577346691892329,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0215366442161864,0.577693354627922,293,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0179514967947458,0.578171879770526,467,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0265058244985995,0.578189245903429,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0201964836932345,0.579926289121253,419,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0165483996700322,0.58016400761818,702,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0296382514880557,0.580165454616826,67,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0282935398115951,0.5813512790562,643,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.017194208966951,0.584062355284492,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0288327258092948,0.584502814429686,121,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0201509991674232,0.586726554160915,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.020060634793653,0.587518767498929,18,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0193837125380625,0.588067630055316,13,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0280019154975282,0.588207234401532,231,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0289543840262371,0.588783168630116,11,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0182301129230017,0.588829918665162,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0163390331391294,0.589721310677804,437,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0191068815372924,0.592601321965209,632,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0204335132978757,0.594376712148984,55,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0185200405484808,0.594872426089076,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0174664549057544,0.597482443881626,58,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0175799535322752,0.597531445666334,474,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0195417263352549,0.599388532251157,244,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0180058897294648,0.599586280110098,22,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0183597482551357,0.599760774708331,700,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.01807189350228,0.600661621131162,189,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0175923660623504,0.603678756217876,243,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0411484023722013,0.604746268742301,172,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0273839343509937,0.606766858477217,443,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0191204052086101,0.611274651537435,116,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0181945837787022,0.611606852160126,396,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0180869042464127,0.611740406821258,388,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0192972542323001,0.612049148315021,179,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0175328858643085,0.615739566076844,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.015616080960537,0.618265556989745,570,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0164794975594539,0.618587449374283,337,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0162834432627154,0.619519092397558,596,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0193002945432976,0.621114940342283,136,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0158759715988259,0.621949906872256,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0160495511369177,0.623254863111544,458,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0182005871502531,0.626154691691043,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0180167679208456,0.626206542466052,75,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0169544257663301,0.626246942166548,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0416515623477413,0.626261317140645,308,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0378910047815124,0.626488472989559,114,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0635789581699741,0.627047563670742,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0187489233658179,0.627574676599277,485,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0256684590833462,0.630314327286984,175,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0221913097506173,0.632238142964074,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0367934286516474,0.634619687253194,171,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0201368184095149,0.636145170688206,346,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0197427677073373,0.637651868274137,439,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0241049096741864,0.638670684129558,254,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0217807558632154,0.639821650858729,394,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0382706752304457,0.640168014223518,144,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0829602025883511,0.641303897562106,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0354337853739688,0.642657957382169,305,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0156245166285087,0.644188141860107,496,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0129536757166261,0.652465714814131,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.01457725098256,0.652521277162781,209,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.013461282845196,0.653348273601666,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0235348186970053,0.655034511721019,162,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0222332883975683,0.656169158414261,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0153628339716225,0.65654422581103,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0144578723754353,0.656670171987305,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0143965882682297,0.658046655349238,303,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0154810169387206,0.658247543147414,514,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0164772927959566,0.658610164116548,587,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0218420502104333,0.659156837186822,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0239123322801983,0.661346423902298,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0140828252425826,0.662857423699245,63,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0159519218079148,0.663484916490461,448,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0233395490702301,0.664846735700657,392,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0164279733766787,0.664918411717308,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0152702373302924,0.669339635407201,169,pan-cancer
