mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,-0.0754001964609409,0.189648908559404,733,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0996544926712904,0.191236273754991,114,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0488084948044973,0.192226072906583,626,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0935589355744364,0.192908746609865,111,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0493797646658194,0.193365433523593,708,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0718644087346956,0.194999584479868,147,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0467898842488588,0.195196477031655,344,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0523011803871753,0.195611627770635,495,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0452053119483556,0.196292172998715,34,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0496771337456501,0.196721540532444,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0437402672365216,0.19736858700106,676,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0482166748955396,0.199932804231195,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0454761624983741,0.20096830584811,5,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0503500696412562,0.202690740289997,720,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0470765782881964,0.20925813914154,408,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0500650698096965,0.209512244672577,444,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0405196156195967,0.211283728796302,354,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0498911040905195,0.213849007690493,686,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0943222438656957,0.214558111302772,83,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.19936967916023,0.21471991739791,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0432302252333304,0.215275978212777,213,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0448141916697706,0.216141444652081,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0461758062352538,0.216337544954901,153,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0430088578943701,0.221040121429747,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0529813915263683,0.221138038772924,300,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0457151589009705,0.221478224864724,597,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0404022893755279,0.221650264212915,555,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0911868402118315,0.222286186165311,658,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0757522766296207,0.223796139032043,255,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0396875890374845,0.224187220456781,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0381469398674045,0.225784458907319,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0427651293555108,0.226497641302754,640,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0477277107075997,0.22785790552544,575,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.151880426765869,0.229077544258575,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.197818298504342,0.229092203200451,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0484149223814807,0.22939095883785,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0453640215151429,0.2298517734852,661,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.040386075280578,0.229912352610598,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0491753115894008,0.229992592321349,731,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0408489790941713,0.230058422658443,39,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0477506106440287,0.230752735928494,24,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0463376078821048,0.233736457577592,127,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0445955197970339,0.233877564098789,620,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0468932585764411,0.237347433844002,208,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.046880500548764,0.237802195510715,655,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0644672995496213,0.237936631067394,585,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0429496630605057,0.237943211516142,372,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0444732347747807,0.238120202879837,475,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0467565888696892,0.239771013098937,205,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0433233259168123,0.240506239656618,510,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0432801938785898,0.242087423295518,480,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0587290666165827,0.248183154877256,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.329477398646089,0.250004397242622,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0419210946627657,0.250486812386982,465,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0457397431195896,0.250634825725536,667,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.041827894566497,0.25096839010886,328,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0434141648127151,0.252769698702731,141,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.041730281450839,0.253710190278971,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0434905922733883,0.254237310319021,167,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0436386117505313,0.256703229706828,32,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0465548042409496,0.258014045073104,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0429831952781436,0.259661006129267,711,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0659020074523398,0.26081903479106,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0400404118763638,0.261415967270632,726,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0451615380053941,0.262934538895946,452,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.039177767047261,0.263234593948743,445,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0653969222940874,0.264867885167723,375,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0436446952833199,0.26668390973556,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0431007023858056,0.26937357091158,550,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0552650302653528,0.270757609042828,21,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0323952675755549,0.275138141031768,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0828057810955124,0.275503632243392,166,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0367979556065078,0.275737645077354,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0406997175458372,0.278667883679464,563,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.177560785869047,0.278681648508822,419,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0664143305934028,0.279543506046996,606,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0497909740824625,0.280558328682191,544,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.141570835658517,0.281601280338105,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0646852229316106,0.282195998707293,217,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0546903285286961,0.284673739391938,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.158122686883178,0.28474959708171,185,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0391548301146146,0.285495116140365,48,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0404951421490635,0.286851026878201,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0390188152403303,0.288053539862828,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0411330477088424,0.289969866718439,86,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0377928697191148,0.290220174260388,476,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0366932362611416,0.291929056351596,202,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0405403836083708,0.292859950579812,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0415556784533936,0.293382342036308,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0511367223195289,0.293932014549493,370,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0439556509675971,0.294056013784412,448,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0371434416457854,0.294933853520182,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0415894360117078,0.29638365142218,84,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0583231007709695,0.29716581273892,54,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0362794874465094,0.298906818578002,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0622574317559975,0.299489720417409,10,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.051715944291332,0.300401395494397,176,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0475944572970307,0.300630597723029,737,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0652729462037476,0.301311314163838,440,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0792479233654691,0.302852653862072,144,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0396776384625735,0.304798813131793,321,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0391462488571104,0.30519698355452,666,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0376266897380835,0.305465362849817,467,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.03983152049449,0.306991296693712,483,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0362079345532659,0.30727371891101,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0401511880224301,0.307493334855419,117,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0385253921652058,0.307616895029527,478,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0532300327563127,0.311454605440705,254,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0748362395515213,0.311958569402094,305,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0397367739729111,0.313295933103103,566,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.036765334477376,0.314260157811012,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0413780259127337,0.315172147497801,573,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0397114531148084,0.315724888790994,508,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0757044928806208,0.316216380346279,137,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0389747837943273,0.317322648882473,482,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0401232594173556,0.317870874304633,65,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0388523882773999,0.31944518211677,107,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0459648134881581,0.319659353287789,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0343418931792757,0.320380159616295,695,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0410328003930459,0.320673573405031,652,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0399356970292037,0.323548111531834,377,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0387652847158558,0.326324455945852,178,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.142785087719367,0.327624622193328,16,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0384061583335064,0.328431251218822,741,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0454078953527248,0.329325433313773,697,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.159483027388139,0.334074809849064,51,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0727265185226854,0.338534117506144,641,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0336913466073175,0.344379866676123,1,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0388706908377701,0.344409867650897,136,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.038573323423876,0.345664576416202,497,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0374532748242032,0.348937155083349,470,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0389810967428275,0.350316289043046,109,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0482787923514263,0.350934219622279,233,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0352004831841554,0.351785515679149,382,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0352231919804999,0.353277631252912,490,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0461776504855803,0.354146598796354,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.279856865967282,0.354413734094559,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0347296825494101,0.355279051022489,187,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0335610444871622,0.35904492310798,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0343002349053123,0.360449732370297,460,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0694743895917755,0.360978695815389,151,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.137047525662721,0.361676532369651,42,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0661747547612397,0.362364398069091,128,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0348949302943585,0.365861648627758,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0352032046558889,0.366456252627436,336,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0361496664228809,0.368101244805039,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0330023517115293,0.369088195493406,560,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.035269268067043,0.370091229756488,66,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0346423907093346,0.371385238346758,98,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0446322885580818,0.371661491304951,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0334263903590712,0.374004482599844,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0353011077207065,0.374086082775427,285,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0329104660413322,0.375058473547444,734,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0335613361911952,0.37598495192963,719,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.033692842547115,0.376089056653965,744,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.031525392953544,0.378377881392117,251,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.118214162750379,0.378496205456715,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0347968056675262,0.379572721674111,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.031915728598243,0.379797378801294,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0611547631447005,0.38146392641864,588,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.029977299006743,0.38519375030319,212,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.13312639442203,0.389541525619771,76,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0442709105077472,0.389558574908531,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0295013988176368,0.391063177622362,504,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.139645253373237,0.391482808649435,31,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0315257577269294,0.391677746591063,203,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0516331677099328,0.392331326201547,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0346647141482774,0.393653493111457,601,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0318251894892477,0.394688114521975,648,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0477039204034545,0.396999768289523,443,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0310952771849945,0.397568989251251,700,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0302831253173523,0.398236046811695,512,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0283802609284313,0.400420054644624,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0395631626261715,0.403197592799161,234,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0318636083819401,0.408865322765724,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0306150097376466,0.410004964452828,706,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.15820212385175,0.410215298263309,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0467433592071532,0.410293021461073,463,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0620564092752861,0.410578492418837,161,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0335179385618133,0.411640066501417,113,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0323846333612658,0.412519421289747,389,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0295507220368394,0.412632325043677,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0270692162568906,0.414238855580569,699,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0474422069401203,0.42136665047795,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0311162728534014,0.423188488480037,30,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.028933534165844,0.425424045876515,81,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0312298538162433,0.426531018129336,70,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.029825613848856,0.43021284989607,281,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.031066725768151,0.430389923312554,206,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.027910583531365,0.430646344450935,384,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0433273937168243,0.431628439769414,742,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0282368098217432,0.432189801652008,755,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0265399334468892,0.433040517843299,209,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0888153404396899,0.437876788279994,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.128324363487452,0.440089816075499,283,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0447207583973196,0.443319160992549,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0437306113347878,0.444158542262438,45,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0435965276625326,0.444183810206006,685,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0299331668602836,0.445093038947834,549,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0443052990775436,0.446284722262356,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0249020668378953,0.447473639379766,224,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0291311474046965,0.44770201764047,299,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0280727823857038,0.448072404906778,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.02930853496985,0.449130550864711,18,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0273427158232204,0.449404842727411,507,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0289501176675611,0.449884039132094,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0287500486628551,0.449889841167525,125,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0413533730729674,0.452223974959524,359,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0277528324916874,0.452588380516176,312,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0285474918273384,0.453162237704759,87,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0256436638888977,0.453765996935322,73,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0305449234925048,0.454890953641042,738,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0442206626287848,0.45622516002813,603,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0283110275587012,0.46501583609744,428,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0277745109738736,0.466173972526068,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0267795123308084,0.466844241289235,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.025785103701643,0.470126938427954,759,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0284541068250689,0.473341876948844,608,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0250127444857122,0.474346227370077,267,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.125045404872447,0.47455597755623,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0265797523672905,0.474902888862579,407,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0403877016460911,0.475632938780654,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0285975416042243,0.476015942603832,188,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0279032957156825,0.476393077843602,657,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0308647330195578,0.476594378857626,590,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0439771809107612,0.476678570624196,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0267499983889359,0.483335721984173,477,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0233838911990658,0.48450567568574,260,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0237503774614626,0.486782060597161,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0527245099882628,0.488285699865365,459,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.111761564667593,0.489971422793551,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0257663824355868,0.490748236410396,297,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0516137150537545,0.49177591169304,124,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0512839936688618,0.493275690799429,171,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0300261344527282,0.49449839396846,8,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.114782848418686,0.494502381543328,77,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.104325339741555,0.495922522802378,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0268885024961975,0.49664077011877,724,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.051230460360465,0.49676788120738,160,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0270990328741487,0.497361316510166,366,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0426996467179723,0.497825869744999,232,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0972143892123386,0.49827350792924,656,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.039352440541499,0.498834483803421,168,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0273726312888558,0.500064267413851,102,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0513289115323597,0.500903774461166,68,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0248736222530327,0.501067735737446,749,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0487522412665025,0.502251396026168,487,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0260183447553146,0.502623621924788,246,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.025870246151435,0.503201981714541,57,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0229789551272676,0.503433281655719,228,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0264859760865544,0.503706063372549,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.117477877756828,0.504700916112854,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0272180911479711,0.504745178546667,158,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0238479750345488,0.504887497511245,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0314534493863161,0.506470200622265,15,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0253403143486394,0.506895926330055,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0267724659787289,0.508150788240664,94,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0253505326382918,0.511929340730741,263,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0254514176458793,0.514233098455408,449,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0840887432671114,0.520787923020636,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0226534486189788,0.525288604644583,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0243837040003728,0.52960411992343,574,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0262392377009668,0.529958849634475,645,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0240743281208579,0.530820891354846,647,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0243392542357214,0.532446881457785,397,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0248519988939449,0.533083679734339,637,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0370919917790727,0.533867370466152,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.025094331727446,0.534853112954273,280,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0202209805622615,0.537163911383211,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0220515654571322,0.537515258372274,556,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0228448396149536,0.538042461515008,567,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0243347374061703,0.541761136024424,36,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0239077034373614,0.543484670830462,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.184938685671347,0.545263035270719,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0225129161250145,0.546284703871448,351,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0361793279511881,0.548310149731171,746,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0236886968121167,0.553327375534666,347,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0208827292186939,0.554900459101868,298,pan-cancer
