mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,0.0521984458893025,0.213654429598442,376,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0399194293997101,0.214243856772954,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.367033996247823,0.217335059613695,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0435508531849275,0.21804695125157,412,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10540762453485,0.218894909725175,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0476661349091637,0.2201768357767,624,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0950146423807375,0.220186622303787,487,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.047799460701717,0.221278575239619,41,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0475008287249888,0.223908271123207,617,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0479687896632429,0.226077588574516,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0396348191787625,0.226807810775215,374,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0509708371520934,0.227787143157517,572,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0484289495688472,0.230063684813785,197,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.048913100042691,0.230647475902087,244,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0513317208270005,0.231242259392077,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0471178442992097,0.231265179519998,351,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0418777068084005,0.231343797588491,555,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0491998209260528,0.232436394367888,675,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0431453042365534,0.239009723868278,381,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.048331761642414,0.239170369831356,413,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0474922412966404,0.245486039926014,395,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0522383985755826,0.245965180638645,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.068027415328962,0.247225451623886,204,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0437439659596797,0.247922793601402,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0917863118944984,0.249695955405703,658,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0453644212696035,0.250169793885851,76,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0409843177486276,0.252062482959888,157,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0476614218876483,0.254017211266204,55,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0361893989424794,0.255543818108085,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0381237624685872,0.258392203730638,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0435750440323893,0.260756547730859,561,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0394513185734792,0.261020360800506,322,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0636385410327713,0.261649292596312,746,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0444729374994269,0.261690066167352,620,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0531629806033785,0.262000943467815,15,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0470873193315303,0.262871936627217,347,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0418416623783541,0.265025209045998,525,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.196986215757272,0.269019989248832,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0663797256400177,0.269642599786502,97,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.039001401510089,0.270772002202307,363,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.157900318206032,0.271586541366305,16,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0546931092797399,0.271917493406538,527,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0417178593156761,0.273573687374086,249,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0878929244087183,0.273894067072173,137,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0429866654633239,0.276412960150218,13,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.035165841951788,0.279364062499924,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0460547495599179,0.281005866531699,705,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.044492881060927,0.284500966497191,724,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0787261978425604,0.284629349731488,142,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0564856543657186,0.288333686811546,29,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0333423381491235,0.28837273426234,34,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0434004177562309,0.291800058410473,612,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0442365353604918,0.293960897260828,635,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0358887577946989,0.294016536252677,211,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0409184816693698,0.296638866604783,177,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0319477871838585,0.296804617203219,688,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0396959182758843,0.297102000556794,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0406852279395879,0.298673651546224,518,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0401369549635218,0.299752739467998,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.042464596322357,0.301145575449426,30,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0359198910724857,0.302476955855718,32,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0509135969286398,0.302661290343341,461,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0426519389140999,0.305617979986131,201,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.030454193730908,0.30605460205224,561,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0405642245403219,0.306739424024133,456,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.059160783763778,0.306769204350705,67,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0324333966144676,0.307100317324304,582,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0371392785697131,0.307172743126224,31,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.043335214117675,0.307711136897665,406,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.410865894998723,0.309301963611803,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.031097611406291,0.309373051482387,391,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0358134474044217,0.311037123441181,403,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0434649138655994,0.311066537658198,227,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0409242578712191,0.311494632649119,644,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0393159110631003,0.311698828178618,410,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0361541596955003,0.312114585975622,533,pan-cancer
mRNA,FIMM,RAF265,AAC,0.171778805727008,0.312428782368025,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0343875323294649,0.315235280282073,729,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0807529892087346,0.316078683976294,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0418427049964861,0.320364437977442,470,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0583592306884697,0.320828032365415,665,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0497959931453814,0.320967458047878,40,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0397632788262059,0.32138443857434,719,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0406555520836192,0.322318734795167,309,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0348741943744134,0.322643712691879,466,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0352722739489515,0.325223728892875,521,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.031050252649975,0.325944346375173,592,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0347611679843854,0.32886610973281,205,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0474482536643289,0.329994976920258,692,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0389478983851742,0.330980411295278,112,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0596878184816573,0.332139677658902,359,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.050124490018235,0.33381554995017,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0561610319414879,0.335448193764294,210,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0304286372973623,0.337204202652639,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0747444666214135,0.338179885703629,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0501731136560523,0.338919310470039,268,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0334979925414171,0.341753067908308,304,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0355656630920233,0.342119518721145,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0403290454885113,0.343343792528494,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0326011176456394,0.34395211850096,602,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0340428956980526,0.344254706962986,163,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0440733303866401,0.34553031713069,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0447277966395113,0.345995031204855,589,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.035420044256257,0.346488457679762,379,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0387094027753096,0.349588761465778,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0331270067365695,0.352362091213865,425,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0373273710524043,0.353060571949251,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0380089242071472,0.353614502141768,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0425294343541705,0.356122884900301,681,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.033733142443439,0.356932123515211,473,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.116567459747093,0.357402412047582,691,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0527311888731231,0.358520690101143,88,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0372812563735302,0.359608471491079,482,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0327672327921655,0.360708165760303,296,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.033770393377497,0.361815665129839,497,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0378381976577981,0.364234335606086,732,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0304251889342862,0.364433559908399,723,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0354391577966489,0.367204650687644,567,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0715123027171938,0.36879785089579,172,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0384585554125772,0.371141360737802,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0362151423231169,0.371970021567087,53,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0366448373603088,0.373246455949432,298,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.146844997400344,0.374462176786526,77,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0505689428927955,0.375017567176717,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0333345265287893,0.375899000786942,421,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0305011235820033,0.380330151388196,224,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0347553794131027,0.381477968603008,187,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0447993117792133,0.38233271242211,714,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0311159161091362,0.384744227795152,303,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.138198722549362,0.385860207810683,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.033355708254393,0.386441869899998,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.150878735976805,0.388997135132673,603,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0356652502881715,0.389150017026145,240,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.113834195126623,0.390207521540544,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0353689467906666,0.391187440822088,117,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.103379965046266,0.391552313933085,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0291550408228712,0.39282082927483,744,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.041287801085945,0.392844162836712,433,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0346762293320121,0.393080027379942,299,pan-cancer
mRNA,FIMM,MS-275,AAC,0.111100230366224,0.393442503579549,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0352155500222096,0.393451213885751,70,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0683192889956303,0.394064087025257,164,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0305234782535532,0.394422881814686,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0426727944493359,0.39458226492527,100,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0361304761164784,0.394916842074208,495,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0342067649290193,0.395806916302819,167,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0333114867126043,0.397134906135937,622,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0292399678738388,0.399293053618778,59,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0352137078630239,0.399506984299319,146,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0299947347442661,0.399806645373654,209,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0330811991632411,0.400345984361101,648,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0358551981070621,0.401106289970889,452,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0477358300783269,0.401475412596943,218,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0363580992971962,0.402063481198304,493,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0307862047618142,0.402872037458827,474,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0320548050044486,0.403093226456876,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0267034019821743,0.403261545224299,1,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.034441575524721,0.405536264035613,2,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.049051759995397,0.407705091432716,361,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0321662265989119,0.408693428793522,668,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0303641296058568,0.408747109978857,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.119137598031433,0.411227493367146,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0283489986267439,0.412508021284765,155,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0292782179679664,0.413486764944379,63,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0473955226682697,0.414486429719452,580,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0477342492194343,0.415668780302569,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0320613896913511,0.41652389275224,488,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0665735900856926,0.416576146143886,144,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.124661366206879,0.417010426736676,630,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0336659021348274,0.417946703221899,183,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0378252372746994,0.418425897661167,291,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0319414234540083,0.41888560873175,319,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0317961645905235,0.419009202222867,8,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0467493099259333,0.419195694817024,233,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0965956246212567,0.420276612785182,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0290259826256015,0.420297964226025,458,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0402310146494315,0.420777815224148,604,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.025735893360108,0.423038777327374,251,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0310950999245532,0.423314555068962,631,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0271415953462117,0.423919126277323,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0339007732885034,0.429290277182007,71,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0594024140647109,0.429357248694399,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0413413488443548,0.430196914970121,176,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0324229490512556,0.430330983513675,110,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0374602426399297,0.430404146057288,191,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0406951251223708,0.430560533867909,370,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0272189494396127,0.434127847636394,77,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0319801269218405,0.435094681946734,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.128428092248919,0.437361517633588,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.023848557917053,0.437865841304362,73,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0644313751794478,0.438090863419822,134,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0278188171118224,0.439217892138323,509,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0371397952848038,0.43963393185244,742,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0514793978388867,0.440257584833859,232,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0442626365906975,0.442086705121261,74,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0730809433634716,0.443009575619137,108,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0326244962542056,0.443440396441236,377,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0264276414617737,0.445575104066,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0295060409233578,0.447993767051205,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0258057095512443,0.448563029525236,226,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0464886053208176,0.448639835337018,571,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0280655963421235,0.448846581769541,223,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.031758570624732,0.449856793076932,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0451286397989595,0.450146392095124,143,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0848974036706317,0.450829990311346,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0435688367119506,0.45249781672186,320,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.031914205555983,0.4606931632379,200,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0281281618060512,0.460892803708021,462,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0297056871862539,0.462380229707067,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0240290681694058,0.465757378946532,198,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.029174847884286,0.465993850863779,515,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0266710144616904,0.46712306327951,731,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0583419940547422,0.467602744763443,123,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.022701448056239,0.469121754209579,687,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0301116814155661,0.469916759517787,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0577765053457469,0.470023661250134,161,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0230105463595391,0.47079552591775,759,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0595941195030947,0.474308076362502,78,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.024551626104048,0.476583004719864,752,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0251958951082054,0.477887917327037,520,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0287479118014066,0.478813382486473,194,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0299944065415869,0.479492822690924,655,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0242205465198861,0.480511722090004,553,pan-cancer
mRNA,CTRPv2,968,AAC,0.0528059829074677,0.480862970751825,9,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.205458741321974,0.481023909359339,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0286679308296917,0.487017067588716,426,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0286528244268748,0.487062927811208,449,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0256317540104926,0.487867644127309,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0236602500468455,0.48976757193736,614,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0279991034549223,0.493135858848679,52,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0282622585796583,0.493795090156089,633,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0282284059524657,0.494096396774195,605,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0368571828526447,0.494548473709056,302,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0211492535842993,0.494628061499286,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0227459257024239,0.495166505929541,702,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0233077236899913,0.495863897598074,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0256428543992068,0.497647771921039,551,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.025503506816825,0.498517647997498,453,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0239909835103904,0.499164466109006,608,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0276453233320686,0.502220968706499,587,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0264034732726208,0.502545318133656,563,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0531563675840561,0.504413527252776,124,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0273634710348397,0.504826720478166,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0284151384729248,0.505201077147112,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0289215384574488,0.506707172041101,573,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.024389176473049,0.50886906529518,445,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0275930105794579,0.508927459556415,130,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0277725481197751,0.510020706770152,366,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0265638170350947,0.510266701186816,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0304098203814361,0.513541957754376,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0258739087928223,0.513610711968996,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0255959942567145,0.515210355927722,715,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0208338072224341,0.518994596108361,401,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0266053947203695,0.520472392706017,107,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0976971943194606,0.523312468310215,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.024452365441554,0.525191338181007,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0261420433285486,0.525287023221571,710,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.029739758473871,0.527001714454727,747,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0227456131754302,0.527572983808721,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0226966396877873,0.532996729134638,455,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0245911716399637,0.533925367145395,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0294070223307421,0.534624199643632,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0227866342771076,0.534711708269348,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0213607009549198,0.536428689518763,496,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0205414847448597,0.538129562587566,696,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0361568848063882,0.540377438129942,231,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0255835024960724,0.540898717129156,179,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.02282995143649,0.54207235521075,645,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0241324728567129,0.543005967723289,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0464761841280338,0.546598416422045,128,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0298035853600425,0.546995528868927,393,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0345686785207306,0.54723215261797,10,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0232118219748865,0.548595268504464,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0974381337829713,0.551793412235508,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0232224845202756,0.552391814596981,627,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0254039222592004,0.552897299651959,362,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0876603122975761,0.555861459334038,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0353083139466986,0.55628617311203,139,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0165669887426798,0.558775998602866,353,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0335918217474701,0.55958431656826,217,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0266619448135627,0.561068998936298,348,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0337547967208317,0.56203133522459,254,pan-cancer
