mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0942709341485623,0.227889568073642,161,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0480909487551921,0.230557391110008,470,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0426551342618495,0.231289273585495,189,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0376455448844729,0.231591548320753,702,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0461192669557838,0.235144018081156,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.353239578779985,0.23643351403087,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0472551797224792,0.237325138223901,289,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0388726964779002,0.238560734011978,328,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0364804653758961,0.239764228963774,245,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0359395540409317,0.240048578801377,494,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0633790191442918,0.240240538616057,147,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0399069058107007,0.240699945996913,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.04314828622556,0.241357966617845,727,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0413693613839514,0.241637598832801,550,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0424599108959284,0.242559911256303,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0443262438659306,0.243514608160771,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0464875000683947,0.244721812525298,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0431871755624561,0.245011874443234,48,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.132096345753794,0.246162400712227,185,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0439538851454425,0.246614475615821,490,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0536253916155115,0.248732178706792,15,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0891903209175513,0.249866022122564,295,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0527007109349786,0.25072073587088,737,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0430541131145477,0.251424186035066,311,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0628615800668377,0.253927247547447,11,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0420714909414176,0.255261973783599,622,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0533308040707831,0.258799009107002,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.042393492989997,0.261113375093545,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0352570393782499,0.262317416269224,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0404395535798809,0.262980356631508,293,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0385405131800855,0.263302448185373,365,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0447334094341152,0.264449679707976,655,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0432652866703114,0.264848096321329,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0334020067680575,0.265703462476118,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0351623976422519,0.2667087713116,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0381756557302637,0.267344862294132,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0392048090716603,0.268055830787528,307,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0430096173553421,0.270562508360121,149,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0373845765292345,0.273057582759532,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0413702101975075,0.273391702229763,169,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0385998677188022,0.273948892923692,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0441384415726102,0.274625393496887,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0431089489877266,0.275464033420858,607,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0589471014097892,0.276552671794974,233,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0415454508660802,0.276957106403224,698,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0626065184614006,0.281094169466095,399,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0363568155395835,0.281763469094135,432,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0378895773058746,0.282695967756867,90,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0393798013730719,0.283022255540796,284,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0384540686979823,0.283034126312278,739,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0385437616980367,0.283186426312586,755,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0610605234199404,0.283874019488287,375,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.131058111308435,0.284864594037711,129,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0406653668821142,0.285406064194681,595,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0430438025192861,0.285808945916761,637,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0565984949085177,0.291628204353127,118,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0521070584527947,0.295471562710485,585,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0576545217324938,0.295482956755875,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0554132810437695,0.297591003006656,277,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0387029983841771,0.298123599320224,617,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0338225802801237,0.299195848185902,354,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0349014291256006,0.29954333365015,363,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0572080084323252,0.300055887597974,210,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0384488041506749,0.300685305332746,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0563519348243661,0.305598755191577,261,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0399864984419271,0.306559506941651,110,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0344242087539883,0.308414751207687,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0403716060127333,0.308710753506339,106,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0395364939104992,0.309128204593761,405,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0530446916666013,0.309986482268101,689,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0350072110683775,0.310639822922443,614,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0366843284695298,0.311181524078909,557,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0359014060823262,0.313462724183982,634,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0755524999892502,0.315347914606005,305,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0343036936098199,0.315874849613458,247,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0337212823056967,0.316376636493412,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.037504477531663,0.316485075835343,597,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0335169388065993,0.318451499056296,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0405228093396249,0.319747060537753,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0366954649926266,0.320203543982196,480,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0350514538387592,0.32044002461958,267,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0307710638524799,0.320672002730837,73,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0767683010117697,0.320838489827742,586,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0359807177755633,0.323548160018364,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0407756969719836,0.325101452022437,241,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0562852281796597,0.325483080364978,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0732871234235728,0.32582256877435,111,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0378425941836309,0.326276648706911,418,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0452371034504612,0.326831376891146,100,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0578766946971818,0.327282977537411,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0332044940763146,0.327936218661335,676,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0348008702117749,0.329197624027633,7,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0364331193689407,0.33257535663937,408,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0331686920379466,0.332788563536273,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0359184582513869,0.340042717575721,456,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0342320318252767,0.340284224483596,713,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0326380138133307,0.340471402938953,276,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0334031381847411,0.343682195794833,22,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0736286822947079,0.343815362905033,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0621984376291945,0.34800433532384,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0324453653051674,0.349084526292842,596,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0749674638887333,0.350322471299172,144,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0741421174959449,0.350400035026378,429,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.268908390193635,0.352557461547248,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0358487053159142,0.353839172761741,420,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0339339392791251,0.354065960410967,700,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0285852800028828,0.354468156308972,688,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0722972993478499,0.356411098576311,68,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0340460046891749,0.357480737492268,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0305735979527215,0.359646269231853,340,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0326885757162363,0.361713844602412,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0333547035993249,0.362825272835106,560,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.274993865856808,0.363187058619779,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0331109293067774,0.364544652161271,372,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0514045396513378,0.367727172878736,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0413229519874467,0.371699481777122,692,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0508068171930201,0.372450322569771,175,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0697867622595542,0.372634519264778,114,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0330702203165044,0.373347197933962,662,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0299420428827895,0.374475309555944,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0341436827004215,0.374825257936097,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0306759050706875,0.374969632492727,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0333476816546547,0.37513337308423,525,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0519863759368881,0.37842136852744,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.046350637326732,0.378643916458657,440,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0337853115320738,0.382012495155867,60,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0324571535617101,0.382749765989499,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0410777609671966,0.383271728895841,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0336579518748127,0.38588043407254,244,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0280464084798858,0.386443272548534,251,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0493211866313543,0.387682621261951,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0481616535787509,0.388221348736493,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0314491654943575,0.389837703850636,538,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0303831108785572,0.392358008155172,304,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0323391742683258,0.39460387301321,477,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0287283757709488,0.395237713167096,412,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0480064789643744,0.395693983754637,548,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.038041381161254,0.395830279615537,544,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0283828440351547,0.396747634098928,260,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0257367564406192,0.397111120967421,577,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0312660082427933,0.399159155084268,519,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0599242801783649,0.400197366177052,236,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0439115890021812,0.400413906018286,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0308191678566041,0.406132451344809,626,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.046135567920754,0.407067374261529,217,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0302719837961961,0.407121448201701,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0451418119853317,0.407235786910022,599,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.02761068424924,0.407876052149429,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0272586262357267,0.411431310350264,654,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0365184937654253,0.412458901955709,291,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0318275416022058,0.415369933138785,357,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0317837124492236,0.417073876517835,587,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0398104991474709,0.419294978462484,21,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0353456839998324,0.419948829077228,346,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0287420990746526,0.420309353079244,5,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0454131350567118,0.421506279081441,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.029987343820993,0.423441566831728,563,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0441073999203632,0.424067275875096,67,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0300723707631977,0.42433150040624,488,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0890293920282089,0.425504930455259,325,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0295085496709522,0.425955261585021,691,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0387963448123925,0.426281034195435,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0438864243358662,0.426480887283507,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0295888626395823,0.429380626992795,668,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0300934179524371,0.43053798680288,674,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0245174464936116,0.431211703133686,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0314904346535779,0.431268910836436,406,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0445847989503632,0.431288987444045,571,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0272901324532337,0.431308468343315,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0612885893895318,0.432422378516116,166,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0292779870043209,0.433006411621286,13,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0278193098140668,0.437201607906627,608,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0291753587851657,0.437538286077505,478,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0306841092726376,0.438792311460702,728,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0290931460434273,0.439506837580411,187,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0257903835037377,0.440205230508305,25,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0251795165998665,0.444517606524983,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0238163916330094,0.444834908123626,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0277570556597751,0.444991501838196,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0244255702911215,0.448179155886472,1,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0277177371858814,0.448634754741522,345,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0474953097740269,0.451246792341394,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0288404670042622,0.451323657374146,711,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0289259384592477,0.452484857261711,693,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0294071816631561,0.454815863249049,183,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0300416006422961,0.455005453562616,646,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0289442786180584,0.455695140003891,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0259530099447611,0.456356759320256,504,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0299088623531855,0.457797375685336,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0273888891893227,0.459646385374017,631,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0287646585435689,0.460023215198677,321,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0276062598853782,0.462178490682475,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0292457960238975,0.465840524636216,447,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0250162565644275,0.468105899845459,383,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0252884292680534,0.46923895370871,400,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0283233860278493,0.470020602270901,483,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0262446216155859,0.471221758883677,279,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0292080605772682,0.472693346416403,71,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0526751641286895,0.473070068787939,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0399231691142591,0.473261814709305,122,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0247290274634702,0.473880000941612,37,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0331085876696098,0.47416901061434,756,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0285235737822051,0.474390365999104,673,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0240959555250957,0.477767533609771,303,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0276091205356806,0.479531060086368,675,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0356589113418127,0.480513901719804,684,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0273547935425895,0.483362628905927,8,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0245824646058777,0.484983709533417,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0378564984335364,0.485103201713711,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0274207323595995,0.487262728286077,566,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0222442277804275,0.488344346776625,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0225623329108338,0.488924203575904,317,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.026672897915842,0.490597109778789,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0218584950979461,0.492480279762547,558,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0253155655521933,0.494751482579097,138,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0244404610964216,0.496578394468306,66,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0413112777548118,0.496904145702423,78,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0248180450103247,0.498691171986996,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0281707929340181,0.499038341370183,751,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0269216167939067,0.501590679723537,178,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0536317571235877,0.501885306502002,134,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0250092816164583,0.502374509878682,734,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0256876608880793,0.504003783904377,300,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0366926112435349,0.504792521537596,443,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0192266525646904,0.507330620581131,264,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0228686856774309,0.5076991410201,729,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0287561925926355,0.509889902825727,439,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0229707227341906,0.510086087074494,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.023096386700721,0.511245974472485,246,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0214022097738748,0.512444853105772,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0222209910378983,0.512649947580381,458,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0256642082320415,0.51294926636965,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0322543968050107,0.515518992304291,742,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.026140072380998,0.517756913655058,55,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0254258805188,0.51819947831007,482,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0239093912540655,0.518984018168672,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0192861711542825,0.519089120546726,265,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0220446381080806,0.524214731442877,474,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0224657476178515,0.527218249896257,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.023792642050081,0.529528198822533,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0252104247241062,0.529893321490128,181,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.023145598425636,0.531566701354606,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0212928927577874,0.532699480789761,274,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0825005228774703,0.533070583546039,131,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0218647749748643,0.534036911788675,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0242276845516434,0.534633672472109,127,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0237894495757986,0.535505388153307,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0241561878882336,0.539579392108175,173,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0240225862922254,0.541768250404261,528,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0248332365375588,0.542162034236636,452,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0201212839008928,0.542259359593947,224,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0232739017847226,0.543286083394606,197,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0197244585476198,0.545891786325198,743,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0301244655180162,0.547818524451158,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0235871460098445,0.548247041886205,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0228974382746418,0.550781241985121,435,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.019713482041586,0.552221805642529,382,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0423914634893408,0.555496393865866,142,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0212922232440465,0.555546236189149,252,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0217852509113462,0.555803681270954,301,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0295632577313254,0.556678821979361,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0196595625740749,0.560756497813703,696,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.02171723633019,0.562775240771432,297,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0316212222574762,0.56462909950076,254,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0203851413169953,0.565706970421381,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.033003055245779,0.566065851852352,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0188611242080773,0.566994743003626,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0219807454996149,0.567730179282945,125,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0294044312506556,0.568340529212417,754,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0452665348173059,0.568507284367725,126,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.017571367314341,0.569109875328042,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0202105859927797,0.570427240462209,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.020449218790777,0.570679009507706,621,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.022580584621887,0.573489183555286,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0222641332117203,0.574408284614683,145,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0311724592721261,0.5747723059142,88,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0238381493551123,0.575472401852816,103,pan-cancer
