mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,-0.0426703686264608,0.243189065245804,464,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0433226949562927,0.243799690856304,512,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0386479103965116,0.244410439993234,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.037119042831554,0.255000820728249,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0409715548044167,0.259235325478103,221,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.041194793921335,0.26003186846921,66,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0452585204684374,0.260394443804111,428,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0411801416154467,0.260655549873259,26,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0427872882322394,0.260735252306641,624,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.067902364276085,0.26308217646691,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0426215426405083,0.263209519003383,538,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0377195231657595,0.263974660059216,530,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0411982690207775,0.265574452669886,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0417203165206076,0.26862252298309,691,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0371338296292663,0.268816304680767,401,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0612176935997155,0.269716540385875,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0444707592239291,0.273321674813495,710,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0393935973347055,0.274273228532761,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0332418551849271,0.276037978108493,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0428224094055227,0.279552412040954,300,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0435805039897958,0.281189212584407,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0425909242274413,0.282352843076937,72,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0360868861047404,0.283995050780837,743,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0389805428574745,0.284171309864281,397,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0480596423823395,0.285544751025482,356,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0431116816612794,0.287131106334555,483,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0366739516273403,0.287138663723294,654,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0377960070417525,0.287570859679016,37,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0414676669162355,0.287593305423803,456,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0759253060169499,0.288601715006824,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0580760940817539,0.292692806319587,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0406408673437473,0.292694643848697,312,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0392842555755199,0.293689713247964,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.046484343267991,0.293807497368008,148,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0422425203027283,0.295352946473049,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0619283063203218,0.298021310815051,168,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0348767172653633,0.298038534024092,87,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0495500939129313,0.298412064327273,413,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0386519363034481,0.298558170233516,205,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0385454418945764,0.301905779258153,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0366628409554344,0.3028791032816,272,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.165295361360388,0.304982606108449,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0332625993158547,0.305169488021872,290,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0523548411724666,0.305697949693249,302,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0376069968117946,0.306281840004436,384,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0364805208987415,0.307954470086035,59,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0411321298762317,0.30885779044719,451,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0428776178045563,0.311364788443528,182,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0599178025476468,0.31186405292644,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0406003012094631,0.313235251889025,395,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0351811503270723,0.315577495725283,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0382115621609652,0.316758765678029,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0502379298118561,0.316946908438371,370,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0590581072952723,0.317646544602372,143,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0371012155107531,0.318248359866176,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0381348639138734,0.318393143835765,632,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0338949703340099,0.318409616192911,570,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0452645998949491,0.319095789602259,346,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.055548772229257,0.320098236011281,367,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0346193502303717,0.32015980113994,562,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0571878182346586,0.320343084673815,571,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0500809578804234,0.320748358808718,417,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0307919272465019,0.321905655460626,265,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0391398469282316,0.325370772901783,197,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.033481499382205,0.326794375142061,253,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0402945579571152,0.330554614953674,637,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0383555129825632,0.336473965571456,165,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0345639271623136,0.337879077771589,474,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0381949535476467,0.338337585445958,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.036132790414571,0.341489798317588,648,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0382357005990278,0.342524620923446,482,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.165781733377583,0.343198955369009,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0356436401774563,0.34508008442349,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0348105329146915,0.347323654401042,380,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0346134280185647,0.347382711796004,502,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0567703012598254,0.347801493193297,600,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0479063439912839,0.348752528571965,349,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0312364879545478,0.349689541278454,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0565882084981264,0.351379790675376,255,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0337935377048805,0.351918457105632,425,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0469210969596842,0.353184696275185,234,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.153459702887815,0.353726271221189,600,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0346603061870072,0.356499785793362,180,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0342620423110377,0.357945136822603,713,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0362878634615285,0.35876639121838,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0319974938425868,0.36130281834507,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0483055229123516,0.362490607318388,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.053843440716399,0.364683805706774,392,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0332426616340525,0.365487445256538,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.052337332321864,0.367275226371718,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0674934434495382,0.367483224350217,588,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0374992354127007,0.36843500474888,638,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115271381230337,0.371084971251613,61,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0315649945078115,0.372324680191939,274,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0354051108069363,0.375675234048557,612,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0330374624363052,0.376761148113944,381,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0364191055807482,0.37990295694623,655,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0444583506330571,0.380911151687999,348,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0327908408869681,0.38166172323108,31,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0480678428344036,0.383948877583716,754,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0301317961217029,0.385025198580483,260,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0356155454553769,0.385756956770623,724,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0694639942096555,0.388368228740504,68,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0341260878024584,0.388664525653525,60,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0277588404732963,0.39287307169249,202,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0289283686723502,0.394981348526133,690,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0349045312258322,0.395045322282425,199,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0466138915143192,0.395943313195756,643,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0511786187759628,0.396282540651888,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0364702119769502,0.396413965244324,442,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0343898827707323,0.397334653091558,438,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0448253880746019,0.399208745042842,689,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0519555667647974,0.400687043456077,651,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0294174589188752,0.402697260771449,157,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0354138357529686,0.404688523181253,227,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0478851673868262,0.405618292845143,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0352056267593361,0.40591007049101,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0322958660271849,0.407033274168865,479,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.03038747649641,0.407669133290258,364,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0254521185243203,0.407705722876181,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0349564907394952,0.409054839043691,170,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0338416221370815,0.409806179806174,222,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0304827336069322,0.412443597964235,536,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.029020967334048,0.412489283739889,247,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0272552547394864,0.414021287958161,556,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0355388199560965,0.416462310222444,109,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0365475240012828,0.419247286023483,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0328136296951828,0.419328805580989,244,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0641913072068375,0.422007149014063,166,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0305573987216597,0.422949773290101,480,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0324351881058417,0.424441179705631,675,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0973796302506779,0.425667081426541,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0279512652858673,0.429579606083494,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0282746669861713,0.432000842205329,504,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0315157132570332,0.433163626915829,405,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0279456485865579,0.43543325991324,473,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0293550281959426,0.435675147018409,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0287008931466103,0.436358966111657,22,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.038131352277883,0.438135190838127,694,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.118431374834917,0.438462590427388,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0309716157581598,0.439723749719868,698,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0319724092864743,0.439828579597552,593,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.118812108483533,0.441280952120622,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0356004267599712,0.44282294470073,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.232878154923865,0.44387254838539,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0290717061854285,0.445063551803387,522,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0242104575058532,0.447299095544737,339,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0416654890639678,0.447366004474964,118,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0309536193581152,0.447372035972134,357,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0390061338427075,0.449279571410359,268,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0464543536849746,0.44950279439516,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0451701321407977,0.451728008883273,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0278835021853388,0.454245716336383,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0314999443572561,0.454802518081225,94,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0229023064360896,0.455646927210831,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0448171143184015,0.455659578214218,320,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0280002821887487,0.45868711093497,372,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0267393262297507,0.459495094625575,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0266608362429353,0.459988987227313,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0308071855157632,0.460518890522424,159,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0265468256599709,0.460721771037122,316,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.129345372432312,0.46157817565833,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0253646631886957,0.461767348711238,25,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0290664124117207,0.462270465430918,693,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.044589420140539,0.464674489602438,239,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0289143680993075,0.467497868248178,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0265787793134104,0.468216949447909,267,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0245717533505531,0.469221697488581,565,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0421697955758961,0.469875943971576,548,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.026450849020212,0.471872346584875,466,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0594219131542419,0.472920013395526,140,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0263457988045994,0.473582033480112,403,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.114334961120567,0.473865543806056,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.025553735378952,0.473887326687289,666,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0290369321438377,0.474648309352793,633,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0355906143421575,0.475535582339049,394,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0274614287850018,0.479696265276541,187,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0230553349457498,0.480005693995999,702,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0396401773754756,0.481576220844062,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.060308985760178,0.481665950110998,132,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0231705624639447,0.482966952918412,583,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0252329228949662,0.483387464533591,455,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0293181117646518,0.483586830039808,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0247265057097172,0.488024494255038,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0273673260252696,0.488086083045007,525,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0561430971259806,0.488749628391627,658,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0288375688028033,0.492721941953195,377,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0383354912567256,0.493404561321502,254,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0243347489117782,0.495071421448247,368,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0290012042731044,0.49631970159369,639,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0240088464589584,0.499170736235219,509,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0382570184755951,0.499803343161176,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0544662882643452,0.500870398589402,83,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0251366445605892,0.501944840416364,249,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0227358167062457,0.502214248409604,33,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0263687573454531,0.503735680754846,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0230520314326051,0.5047806837484,430,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0236140372663508,0.507338581215428,614,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0349953820142935,0.510475323706209,742,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0263465248590353,0.511757714783262,135,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0250812359846838,0.513810675370077,668,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0233354479047132,0.514255920742133,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0387750745464903,0.51556425427285,217,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0209648522903847,0.515975555222616,695,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0294586612456423,0.516755432530781,511,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0402097628665449,0.518848505823788,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0323672404966306,0.519170421154752,150,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0386655212200581,0.520779960564313,580,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0367254712865485,0.521117843707416,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0238554976275427,0.522471702646956,188,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0248782901478216,0.525766347102768,623,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0246183653480388,0.526377692006032,515,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0355982149085702,0.526827694092682,174,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0773108180044246,0.531415976841034,131,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0324624327833697,0.533006677997832,329,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0193618295271943,0.539544197420753,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0195975654780976,0.54119653841663,736,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0469641022994991,0.549769769905441,124,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0487226235575565,0.550034649100566,151,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0349417802842476,0.550647001443176,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0341743452435318,0.551971773596826,54,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0240395252478948,0.552351822156026,107,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.019812374610588,0.555017847153874,317,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0211431167477692,0.555091591525081,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0240595586639982,0.555482733686834,566,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0218398771928827,0.55679890532306,344,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0819390943126057,0.558431363734072,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0241562269648802,0.558723813751361,366,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0207958485519311,0.558839594110073,744,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0354776445657046,0.560147613811746,97,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0222473412352446,0.561188707656208,706,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0465004011742247,0.562147534462179,114,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0325749569012499,0.562603530049129,231,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0214978021340593,0.56304411916878,551,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.02187273944546,0.563314873355709,284,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0970519779923683,0.563463527202498,77,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0208054170020337,0.563584411504356,523,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0200947407158629,0.566238731980811,225,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0231392576504164,0.567127617867481,682,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0948500220908173,0.567247100569229,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.029141830666174,0.568960787405298,38,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0230771842326397,0.569380024225036,229,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0988724412568263,0.572160614612189,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0227938086033366,0.575171206010421,587,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0448527411810198,0.575243614407453,459,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0184688183190552,0.577802722505733,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.017909024988431,0.578726606598362,711,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0292586546495617,0.579796731823756,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0196575998314981,0.580142631661964,32,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0438134061647933,0.582277319589251,172,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0224443692203421,0.582351543809289,192,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0183516600483984,0.585817137206156,753,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0200776275822357,0.586219050557634,745,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0218474856680373,0.588957572968431,104,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0190702860650939,0.59045698309473,89,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0160502810965764,0.593450790175471,264,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0216511147775309,0.594244963542923,146,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0213670924517558,0.597050478966788,263,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0175125304457254,0.600010165988654,251,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0179395791292143,0.602372712818203,340,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.021330584436993,0.603070709057653,285,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0183646612823052,0.604890635798264,650,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.066331076803658,0.606636634096605,691,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.020954286335342,0.607699728200846,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0186378655105179,0.608528426718641,156,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0375086111837223,0.610213369484343,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0190615806039068,0.610456192540688,608,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0234841630648161,0.610522908243884,291,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0200043945705121,0.611275612456847,595,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0174271612364639,0.61130693225477,467,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0179912417035821,0.612090457517337,226,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0314376013183672,0.61542423661269,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0204812528113223,0.616900375412254,611,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0187322856590796,0.61849235642945,51,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0158360931793948,0.618992624459466,688,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0243116053383113,0.62017499510521,12,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0289885805318082,0.620728962072255,735,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0199257847054185,0.621073593422077,240,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0200481703942839,0.621823403288273,684,pan-cancer
