mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0194470596163178,0.563130216625061,384,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0207226306592141,0.563433455607408,141,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0284238121964034,0.565422293575531,329,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0188833214915987,0.566946020884348,502,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0290788703547714,0.56930466578056,99,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0201187465244258,0.570213100976187,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0203400880625305,0.575797358645736,492,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0209705945038932,0.579211335517084,159,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0394929067291502,0.579833820922225,429,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0186677869335052,0.580514290155364,465,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0380890277407662,0.582846061029311,586,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.017903046692474,0.584354764549587,453,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0383189010717338,0.585240944735103,641,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0202976512565115,0.585783874358647,552,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0199821562470032,0.58580489537252,70,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0204812204622659,0.58776298514182,102,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0184882342962546,0.588577335234922,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0251692931546762,0.590422270353369,604,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0244608400988502,0.590614470783149,692,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0212474212779737,0.591927166979236,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0224604724569072,0.594179685977531,191,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0174638249264832,0.595830771562385,640,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.021720655434973,0.596049129056648,46,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0152222569112902,0.597860278459625,290,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0180178278584633,0.599667420469088,567,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.040151478936081,0.601443920067175,390,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0181830939197622,0.602855975121372,627,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0166351411354032,0.605251983305973,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0180572257151826,0.610049209402901,698,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0173417641650287,0.614834122585492,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0235893147425644,0.621825323248978,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0159200326195386,0.622647596349524,221,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0158762649089312,0.622969770136006,445,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0169646431891369,0.623741373277803,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0149788687363521,0.623919469652357,27,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0165573855605166,0.624768377418066,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0144871763555828,0.625313451182946,721,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0180876239133572,0.625398905207149,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0247105359831408,0.625814974881978,162,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0148221174058012,0.62740666457155,224,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0271231034420931,0.627439449031509,168,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0321713921491636,0.628573501254627,111,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0173043722283482,0.628645496554269,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0159316671199105,0.628793707303233,5,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0256727902212048,0.630854586604854,147,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0332878180110567,0.631085634536236,172,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0173104576448599,0.631947979937872,426,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0169265200559707,0.635107426685178,563,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0171655089867876,0.635187676989368,43,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0622779546735658,0.639269459458651,61,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0146609685344758,0.639587139662599,63,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0166140519727655,0.639633893802166,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0172504689521173,0.640345065132268,528,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0179192259278592,0.640631751686896,681,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0174620031701679,0.641410814664744,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0159819080137695,0.644367565791383,13,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0145379031194821,0.647194824464762,228,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0192621182415798,0.654852002479426,334,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0143403545995072,0.656657554671427,474,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0148154537500865,0.657547541122368,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0158636912870837,0.661877939637432,593,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0154219014103829,0.662986438795175,297,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0133803756988525,0.66412070237188,430,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0213689401007044,0.668698279104934,643,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0151749231017645,0.676255324916042,117,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.013785222940763,0.676916088819361,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.014069763101323,0.685941628047393,715,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0143701990044557,0.686247866856207,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.02049104366324,0.68633217556872,121,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0135624736301113,0.691200616254115,138,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0131511464579934,0.692028443223508,464,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0198201456304611,0.694857567039537,105,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0216007371539872,0.695926482660179,54,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.027143485540408,0.697269095839484,161,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0295589338765104,0.701258956895975,108,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0117238118345849,0.701498901953206,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0183259023471103,0.701658766751575,259,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0134668669433603,0.702018009700376,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0117874227461281,0.703849506061212,260,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0144012295614379,0.704282156606878,113,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0126834657539905,0.70457292238622,446,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0132019120472259,0.708225365850805,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.012961968126142,0.712345784459565,319,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.014021829547369,0.712429122107638,751,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0128064945741261,0.718114203910995,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0136355941406944,0.720945527377752,406,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0130368725991606,0.722290347059809,728,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0121576160977016,0.722380684285471,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0123670298252585,0.722888212093227,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0452864414368643,0.728454598318692,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0121312381737908,0.73396829461841,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0117411410906331,0.734194343964396,558,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0103596307192678,0.735336833779504,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0122458898796569,0.736936521872746,732,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0119630536522827,0.738872261592846,427,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.012224928170252,0.740743820427408,179,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0118584681204796,0.742761259301236,629,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0227451390605922,0.74417100035388,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0206588754653498,0.747252100653257,236,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0113175448652075,0.747335215351238,409,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0103124404498685,0.747840707280054,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0112583232540466,0.747992510260364,490,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0166411705986924,0.750025411246005,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0172526495035867,0.750788495021577,210,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0114108219008064,0.751628916534973,710,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0115384977340814,0.752623156257703,98,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0178613068545574,0.75489888639984,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0217969747040671,0.756525565146309,459,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0110785456022655,0.75756716641392,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00936248404796097,0.758520031804312,690,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0102262671223985,0.760797286622751,279,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0114524939939719,0.761301256516216,493,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0108005328596243,0.761656944358017,435,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0109992301631324,0.76177567051877,357,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0089063575193788,0.762268927571471,411,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0101924260270919,0.765476020352505,510,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0107987907701249,0.765612465274252,192,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00893971494343082,0.769739042606799,266,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00983879236131895,0.770454060523805,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00799574075498298,0.771632622853024,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00966626849452525,0.773368216305794,441,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0148043551004835,0.773665379495012,571,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00998056884124433,0.774782873041761,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0145224543525367,0.775609664835802,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0330701231011278,0.777228440192832,101,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00990055107107233,0.77909137833953,674,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00916585653069709,0.779660931961445,683,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00956052963939644,0.780352753638502,48,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0103429422987599,0.780496655459209,594,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0128776212385332,0.781627768291908,12,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0148389932671399,0.784445680218101,67,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0101861608572952,0.78697187809194,227,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0101134234084266,0.78907388011987,154,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00920404152251698,0.79062788540043,351,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0186476670428707,0.790877081578702,114,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00750816050254223,0.798142984001252,437,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00900234294926636,0.806545946513939,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0139788289283947,0.807886728801111,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00801531009546816,0.816971141228755,386,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00813770661709925,0.817991573555379,456,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0123352044333507,0.819395441933846,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00732694531282155,0.820642622947118,4,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00757468473784278,0.8246976350705,700,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00788314356819924,0.824856271549256,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00686655517311839,0.825681597501958,432,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0077466729421394,0.827586728879072,623,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0072756602841861,0.831494908684737,177,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00775107670004613,0.832840202629703,611,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00791390679029655,0.833129090289482,71,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00722860018751126,0.833590382807528,59,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00722119970069879,0.839910757365951,18,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00705400607032042,0.841330058606247,197,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00748294812469161,0.841444195944997,495,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00928564712500357,0.841486233685699,680,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00665581672558044,0.84183008958369,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00830875203739542,0.842659822903997,356,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00720422772780099,0.84403772922493,222,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00733523396939637,0.844139854833206,146,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00677316302598177,0.845660387279378,187,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00665444223800919,0.845718707482377,41,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00620465783850137,0.849041856851139,267,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0200958047131334,0.849559700144996,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00643215249134433,0.850510332795545,557,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00549118500495708,0.857353631361399,382,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00581850106832882,0.857746044686177,542,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00539434019512298,0.858467017110261,33,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00818980784522305,0.860696342075772,38,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00616885043764769,0.860735255983818,719,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0117640809572587,0.860931584764545,128,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00542346500148951,0.861376252659785,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00733147207488399,0.86148273428277,346,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00635309650163273,0.863822144174622,470,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00576490870693851,0.865260846543439,410,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00607057940036901,0.867385094448335,451,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00770628035160866,0.868958532135097,689,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00559250256703219,0.870626020530662,662,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00554755250082957,0.872430404462957,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00578316451375193,0.873241806104171,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00450887204607261,0.873491144411691,238,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00542222938175436,0.874714358167053,312,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00591171750516451,0.878047240598791,200,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00562831184688159,0.87814567484005,145,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00654566017515626,0.878458749192806,589,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0108575313114781,0.878697618415838,126,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00472711483705506,0.880558294269144,509,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00542745614888959,0.88067701274879,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00740762565421416,0.880742177820946,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00537808228498835,0.883635416150032,201,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0077334434229524,0.885958176396126,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00515864140250993,0.887526209340361,566,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0065760368896404,0.887642156302024,714,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00493982780879532,0.889290224811712,434,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00483157290761737,0.889679699617768,620,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00484089678766803,0.891365413581351,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00950647092693101,0.891921684943406,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00936141161576887,0.8934721738438,658,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00371208626968554,0.898314960159235,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00445360677641512,0.898482759604169,396,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00859671233853043,0.901168439145295,160,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00443770814538649,0.901831693260728,418,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00387750550407391,0.902209640551566,676,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00385786443739221,0.90839379606106,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00397999786250581,0.910271870640986,460,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00409975085311103,0.911162463571759,107,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00402061632086849,0.912833259190404,80,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0034193225575613,0.913510378326432,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00332253261887888,0.915584729512378,209,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00284009058437393,0.915668722980545,264,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00338003719412384,0.91641107100583,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00363060395021124,0.919287305702766,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00328189256016135,0.919680615488833,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00331351984112266,0.921719489009784,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00340702239279558,0.921758370920283,408,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.003262857179607,0.922501705909595,726,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00361652935859927,0.922609987927789,230,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00345420937310361,0.922716993922028,420,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00332887681488711,0.922851281608857,93,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00296050104224039,0.925366663686173,247,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00316627309865674,0.925866253494529,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00311163604679142,0.929872767187356,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00624338879189302,0.931345810977245,132,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00299395314839195,0.932019514062917,478,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0034421404603821,0.934641497702438,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00238349862743418,0.934750340708372,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00546504427083,0.938092122881932,151,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00273065236726127,0.939118513801001,475,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00282220593434571,0.939346968691835,428,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0027920966494804,0.939879708112989,178,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00518870146634217,0.940498842281479,164,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00218089279028886,0.942088703552633,354,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00256716742578855,0.942643262453962,299,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0025567608890561,0.944733820873204,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00259488507221313,0.945155192886911,485,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00207537533286097,0.947738327041672,163,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00343717541582046,0.948178495629591,78,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00366196924764908,0.949572793214423,232,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00200899760067813,0.950286056088173,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0020330737334472,0.952230780045843,621,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00189196947369754,0.954462055861959,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00189239594794455,0.955004001754437,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00186944429683744,0.958605613728467,612,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00174435477922757,0.959158251097481,701,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00165329714555414,0.96368319753094,587,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00160225106317555,0.966221863505897,352,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00135019506320203,0.966338084272026,523,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00201884261424298,0.966626078625005,277,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00121692677147552,0.970360776407569,421,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00116506669988463,0.971916463508105,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00116800770642568,0.972873604025596,727,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000861536844810209,0.982372811733681,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000529221397364991,0.987653420317978,631,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000556103483326028,0.987955528802527,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000500495563003683,0.988888031461449,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000604237254536767,0.989412692380067,326,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000382257317348922,0.991743539782765,366,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000286915805917248,0.992951240657283,383,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000299076820959189,0.993138793079794,515,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000273097327321039,0.99365992974419,480,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000229540453018823,0.995117436856406,288,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000181216333054372,0.995961643336615,477,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00011581298430818,0.997388945069399,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000124359435392222,0.998135075116767,174,pan-cancer
