mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0255423915900579,0.503508624090721,199,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0374928129301068,0.505413336201866,139,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0267715925336893,0.505910784095759,115,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0255645155963662,0.507092896398033,366,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0256001409638432,0.507102324353259,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0252014618143585,0.507168744308547,110,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0243333248058691,0.509132566629031,674,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0342403484427988,0.509653038580288,254,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0261375595599017,0.511299656684046,751,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0212983379395601,0.514945317470769,303,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.022183939923883,0.515071325577894,156,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0249877651121265,0.519657879530542,159,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0335310718550499,0.521865963367599,231,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0345348993875186,0.525129049365948,45,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.021336759090175,0.525175370950984,387,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0208109378416392,0.526234055848667,458,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0342501011024073,0.532960302703247,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0237291185636937,0.533644228539354,145,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0238917640103434,0.538546159788267,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0215865531522554,0.542063921496538,28,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0308468791232198,0.545680198390654,118,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0204875183718544,0.546651926438,207,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0214610467428189,0.548476918622321,727,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0207027987508677,0.551297017178913,344,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0220757124175068,0.552771895505097,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0203297220490263,0.554452945169377,476,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0206308327466337,0.559141749625714,659,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0329338318834435,0.562019502729376,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0221577459500795,0.56415992843867,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0222188458302519,0.565636484395561,646,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0325982516595158,0.566238091030719,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0221011402308367,0.56890732142091,447,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0599856791130316,0.568932430738302,730,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0202258753985191,0.569508275803301,618,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0212406119642044,0.570450465094758,336,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0215209984563139,0.570819119701535,732,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.024668152792545,0.572454395234758,191,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0281345902825747,0.582671821364416,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0193430406949164,0.584103822363296,180,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0330855512143055,0.590188233642722,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0189431194244123,0.590804788416727,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0191333944377622,0.593483201880131,625,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0175336848837209,0.594008641982797,225,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0173153760308153,0.596679749002527,363,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0178324489095975,0.59750240623855,221,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0203665154777204,0.599264279677367,230,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0203124971976964,0.599896060895054,376,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0244978726450414,0.601772879156644,714,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0184396926561463,0.602051748875274,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0199356886453023,0.605479005958368,289,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0203951822094698,0.605932960300294,493,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0269477068399217,0.605936171323487,261,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0192565357811876,0.607485035053439,86,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0175783795930068,0.608171158298113,5,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0369215086361809,0.609683302633056,128,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0163284059355457,0.611482657591863,152,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0161094664410324,0.611802547896644,27,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0276485382704816,0.612828636791001,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0192066464853382,0.613590655252555,240,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0193168574081913,0.614085460580968,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.018454705868813,0.616189921841864,595,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0180515952632084,0.616984140300407,648,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0183710926169496,0.619555191574238,60,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0185774796875262,0.620838630186556,395,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0171875114003134,0.621081691959807,755,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0157119654181255,0.621811298178336,565,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0173140619692598,0.62427192347266,522,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0190806562736677,0.625042338460221,242,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0176644600685238,0.625505028718283,408,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0156156488777737,0.625544980771464,654,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0165387709666578,0.62796124205764,421,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0290926221513464,0.628513672348238,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0175183163853686,0.63174824588201,169,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0163603076557007,0.633520843500507,384,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0165630759463209,0.634139939036133,621,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0171126150123455,0.634194978158094,488,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0157753094573079,0.636434928249294,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0159120411875539,0.637292588834304,542,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.018590482152356,0.637373180464248,738,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.015660021912114,0.638589860092836,212,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0160565438510662,0.640811022968108,385,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0148258267521669,0.643849395471224,338,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0161521731396302,0.646147988114432,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0172320629708362,0.64727059455275,127,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0157420697984202,0.64748125101793,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0148484664525714,0.648328214515368,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0178437352931324,0.650112737651142,705,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0158763889615748,0.654722044046294,203,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0158105294688401,0.65896666218056,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0135212151839942,0.660126664460359,411,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0198206202559514,0.660165895889272,433,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.013575753675512,0.660289716293983,721,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0194651724664503,0.661132689488019,100,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0155684338192764,0.662856770777773,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0143260511301847,0.66315032686196,247,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0233392469631847,0.670569667941988,204,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.015199064497684,0.671837466265261,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.013652125169566,0.678072096049096,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0155869203437148,0.678606574560324,612,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0159971323740327,0.682729777358864,71,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.016996648162828,0.682784256114513,148,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0126380732973552,0.691731605614611,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0114425542018623,0.691850672486509,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0125023581222173,0.694139892450599,266,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0134992283066597,0.694403124369929,446,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0132746447390319,0.708917923162707,510,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0143929095641636,0.710384449602873,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0119734240863351,0.71224489748564,432,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0136922339281072,0.715068659845532,710,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.11780181905213,0.715394613336093,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0282684465182398,0.716543563586066,144,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.012436447169035,0.718474518024495,512,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0127117515015042,0.718997919013485,51,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0121969790516878,0.720863729834151,619,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0118281547789149,0.72233175593364,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0117781391096112,0.7243382903032,455,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0124713152701646,0.724409028025509,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0146579143389642,0.727154906635475,439,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0108500814507424,0.729509118607341,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0119599512921562,0.729830513581682,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0123423446270888,0.731816693407801,626,pan-cancer
mRNA,gCSI,bid1870,AAC,0.020247465074645,0.731844595114285,78,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0176441887988938,0.732284946701589,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0128174856008011,0.736569819372518,146,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0164244238621553,0.73802389540787,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0105302402074564,0.744608959430678,371,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0127999718509591,0.744826835812552,158,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0138100105140884,0.745945809042489,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0124067683879201,0.747013026027822,454,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0177218234093179,0.747763511701127,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0105908013367833,0.749015017440956,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0148579613250689,0.751153562649284,604,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0117567303609511,0.75813957990654,70,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0110914021415419,0.758862196510382,153,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0114906932326746,0.760352705601591,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0095803822339679,0.762767676876916,690,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0125938051423712,0.763079905112787,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.011806169977988,0.763587273311911,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0120293065606525,0.763729191201672,200,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0107121338601936,0.764790616664147,617,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00965637476637303,0.765342055224576,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0109626312813428,0.767269722976771,698,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0225059562983321,0.767421711813251,151,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0108610656257603,0.770845996794682,18,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00974270280124809,0.771387536854373,213,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0109714541644554,0.772884290036332,2,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0132678788611275,0.773017825931457,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0106118153875115,0.773443222387343,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0104619619398024,0.776403191220718,197,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.009748148528286,0.777449444238854,7,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0105744058027855,0.779251304852345,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0212740130640745,0.782342602566087,429,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00936869095155524,0.785045587880979,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00969910014006697,0.785061788826068,701,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0093478870900938,0.785088130098232,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.033217290189535,0.785117928032815,656,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.016632212378864,0.786725745163751,232,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00909380095063052,0.786994777300194,474,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0336887142974635,0.78746800059298,61,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0144407780687701,0.788630175027407,599,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00883590390282926,0.788812535375385,272,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0101042948797487,0.791138677639597,288,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00996462505928164,0.795025038808334,201,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00883379899753613,0.795803642197254,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00889352123736376,0.800479639575677,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00936213760715117,0.801903066877459,644,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00825059495912671,0.804566375341901,523,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00881680651687791,0.812457798208865,594,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00824039215749205,0.813440118511522,249,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00887149759764755,0.813709136440543,321,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0103012129763074,0.816189740602324,737,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00827489341811407,0.817375437422603,622,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00738622748188144,0.822459818613252,163,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0107780852699825,0.824798991198266,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00824277622745476,0.825968168419933,574,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00722202324984073,0.827361399625438,613,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0117831732569633,0.829459992998573,665,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00988374558783561,0.832582279085868,394,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00812794747754033,0.836074112942737,452,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0110800556239931,0.837051449682689,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00788946362456987,0.838748951672869,55,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00707953074502581,0.843464339197259,59,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00649581590035235,0.843727811138,383,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00773089162717854,0.844303821887341,227,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00683944811677898,0.847488911084878,284,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00713496510850256,0.848810979326513,428,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00716515046750175,0.84973339549225,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00696465631949779,0.850709069498025,712,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00865905720674213,0.855400026032574,150,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00650024096937514,0.858340056455753,396,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00612544980553835,0.859154029285595,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0110798809111735,0.862551461582535,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00636826032122761,0.86489300016118,120,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00603943167500951,0.865983764118149,138,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00561660581610133,0.86628507817277,596,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0125201752449018,0.867040694831665,160,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00534812401220224,0.870331051781145,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00512530220247924,0.871026891513682,33,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0054611825884653,0.876660573700438,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00510893504534622,0.876761527819572,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00492234902333525,0.876983692946431,224,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00536132657267249,0.879805759249154,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00722202780422317,0.883150500293048,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00533246387361786,0.886688431442789,263,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00690567882387121,0.886705982725488,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00533142204606963,0.890815167319298,298,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0051100051895688,0.891027616621765,193,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0403042238304687,0.891190020028436,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00613932574587055,0.892498923789699,461,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00486091178635835,0.893310461031472,597,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00399962997311903,0.894765052186587,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00472422636172288,0.895314091208117,312,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00501067780207846,0.895383082413596,549,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00476235967336597,0.897091642427391,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00460124924158845,0.900607874297596,196,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00450587459263794,0.901276093297192,456,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0378894648028195,0.902194518481291,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00446339790441073,0.903026288631365,479,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00906464301870694,0.904552318946394,68,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00362852815545943,0.905732461251907,437,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00404984931727684,0.909782173876492,627,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00447052419155478,0.910062729360278,102,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0123838139033327,0.912334146918688,185,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00376651134671323,0.913918372203838,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0056993176007753,0.914355787801799,122,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00406800310557287,0.916173236671777,470,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00370542381741697,0.917539801984601,567,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00396594333772058,0.91789951833324,347,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00371195293519503,0.918240097099865,297,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00360729600106547,0.918904780720117,560,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00475990349153445,0.919011697867534,234,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00428704284617317,0.919480671598484,346,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0044033335313144,0.930721178725861,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00533169695815852,0.933400470546438,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00303364219000092,0.934277814106719,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00288778609332944,0.936403448243527,460,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00589800899399651,0.93728309151443,641,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00293624796865739,0.939116054440841,285,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00229866083960525,0.942555378334217,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00258503670236454,0.94257113282288,668,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00268721077869656,0.94499041997075,572,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00249364014490094,0.947508567368004,357,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00295165633640093,0.947811212430297,692,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0022880631716505,0.951253335732618,438,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00473712040861948,0.951301008981144,140,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0022745115712637,0.951747854187727,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00253171601372621,0.952325342308277,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00310938390230541,0.953952096340663,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0019929630312372,0.955168962974727,372,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00205596320952863,0.95530845549742,719,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00188360234604254,0.959957473346556,405,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00182477312852948,0.960562599346216,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00187413129144001,0.961293255259659,20,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00154305937626591,0.965627235281385,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00283368635876987,0.967882020156775,588,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00129739717938772,0.970292180092712,462,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00145368821101455,0.97340249920907,589,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000910913779668958,0.979447781246779,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000821407791506533,0.98260656714742,483,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000685020998937296,0.983745636016387,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00151653462155124,0.983834766320834,658,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00113678291623522,0.98745815776908,111,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000517626203379303,0.987465298022122,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000674595768377285,0.988914588693309,235,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000399609900647434,0.990014995337877,555,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000510461977362222,0.992063001774803,233,pan-cancer
mRNA,CTRPv2,CD-437,AAC,4.99935750321436e-05,0.998785234657653,209,pan-cancer
