mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,0.0397604139533684,0.187937644499467,245,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0403502675246501,0.189413687939628,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0412394297701739,0.189625802482502,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.068323499704381,0.195046112442285,361,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0410570362136887,0.197010269678624,82,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0384233053670516,0.198135615984897,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.038478572997452,0.200314831611626,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0456712132198814,0.200801537407243,407,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0476568806828653,0.201827737140407,629,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0471009045718701,0.206562320184607,594,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0458755142572589,0.206772726756886,472,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0826407156158231,0.208417848925415,369,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.044951804966838,0.20861742659047,188,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0610598871494393,0.210326703962909,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0395222388242926,0.212941701381416,401,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0444993381742924,0.215662375336887,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0432706901273371,0.215707643429437,92,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0620588216303381,0.21662853155098,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0463062434313445,0.218386765919486,117,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0420907234323445,0.219593137297265,220,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0776493930516429,0.219808254432229,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0465172729108987,0.220367783227929,653,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0445419402368111,0.220888447235676,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.045721303078092,0.221986066647168,107,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0415213953933212,0.225845473224931,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0436463915339848,0.226194982386865,537,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0347896657428193,0.226954692390214,683,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0425745347271404,0.22728218241602,631,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.344130074949804,0.228279393239989,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0648626885705612,0.22955503984258,54,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.15105133523085,0.231226082294673,129,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0426426822825136,0.232468773353637,351,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0419906564937912,0.233918237061854,444,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0601182249528067,0.235000288167706,118,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0586462888605296,0.236042615701081,329,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0460825467588782,0.237502998665991,485,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0632514677090566,0.238250310048535,571,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0419075732157451,0.239281216714278,706,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0414564921399013,0.241327832129322,618,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.037905866079759,0.243579735351561,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0398435629888347,0.24407943434205,90,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0647587287171274,0.244188574966018,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0446507654676499,0.244841045544336,376,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0421026476708158,0.246831934709043,448,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.040647551993789,0.247082119877679,372,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0370265288612975,0.24817152178586,152,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0840509448492386,0.248318414321444,171,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0414489786447512,0.249166092381033,597,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.044244282310046,0.249910024895163,55,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0418652871651179,0.250768626187754,197,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0455556918946092,0.251538266434429,200,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0592186952619971,0.253290522832513,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0414095402893029,0.25384848807538,731,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.062666500354381,0.254202400063087,45,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0412681083586892,0.255338806378576,719,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0374291323444622,0.255377170323351,650,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0406747857734567,0.257465081504367,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.041181700286247,0.260472603769841,167,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.15159648309888,0.26062607951504,131,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0851103781462823,0.260649166062713,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0426166342792005,0.261087815452665,229,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0384102160973224,0.261185988464271,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0489867069110318,0.263859055859598,100,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0381430346461324,0.26709075500579,364,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0645222515170045,0.26901656554491,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0331550198976978,0.270318508821192,339,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0423198760199851,0.270481315323517,85,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.06084113510616,0.272079887155109,204,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0331441928687176,0.273037182038982,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0581883889230017,0.275194441671556,174,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0430593028255808,0.275200575755076,652,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0395065847106932,0.275843642435538,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0405447498678286,0.276593990901751,451,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.03804964092376,0.278185642193308,561,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0422909460330518,0.278522335611307,705,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0630248989884742,0.278548900081181,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0410075140257147,0.280934964826223,95,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0644033005557143,0.281479976774744,686,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0403386496780965,0.28215465976536,657,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0539303388228941,0.283557244948067,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0479612078223345,0.283680922919445,569,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0415273816065817,0.286559636178322,493,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0341211009399912,0.289734052660994,432,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0539754880764376,0.293037447470331,254,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0355764558983592,0.293938735762106,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0376128958893397,0.294594947157351,715,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0705371351992954,0.295452197347309,236,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0377270554806206,0.297069174197433,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.053151173591143,0.298606199661195,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0540931636499324,0.298777635768391,580,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0339972457835142,0.299474592709432,274,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0387680812777346,0.300166880640662,482,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0486898717073089,0.302111740313021,349,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0390368802970425,0.30254336832575,300,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0396441916213763,0.303261354844882,495,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0495830524208106,0.304415634121701,507,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0331598489289606,0.304621789018606,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.033504310229987,0.305800112929977,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0348746917864485,0.307708043656821,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0355160316838925,0.308396652615566,275,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0462880116515594,0.311773258962634,756,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0345641661881467,0.314956414394995,397,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0353163376233513,0.316148728826245,237,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0787570138289275,0.319153500354345,390,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0318221365602789,0.319267412160691,371,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0348659435809643,0.320697376806493,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0728120708974754,0.32143094786333,164,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0352605260441989,0.326016852202926,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.036266967300685,0.327375823164781,574,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0718301576757767,0.328999720925767,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0500236019513483,0.32919463476478,74,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0317335071301055,0.331944404155871,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0424200455418932,0.332339827937174,737,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0526358308625713,0.334538375133149,463,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0337525243589168,0.334724256600193,205,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.070129935803492,0.338818611886482,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0373318322034004,0.340761153687489,227,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0360954728748883,0.341805788998214,145,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0724312202641472,0.343532502856595,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0356109195957475,0.344154172678736,173,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0325946442131275,0.345227353594251,22,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0335733707595911,0.347792972889189,625,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0267647779084952,0.347813949485335,265,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0325455120919536,0.348022088343321,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0331275575704444,0.348534603465353,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0320402799882568,0.3489866329237,7,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0533462071334593,0.349565712619672,97,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0327327135087661,0.35270760255382,701,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0425998331030068,0.359368896624341,234,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0331426220672695,0.3605787864076,169,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.054397718196464,0.365181955210082,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0667258054684708,0.36547608614984,83,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0441166923478531,0.36596800048206,689,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0457708792153863,0.367162236607169,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0328494987355639,0.368639328169644,196,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0301878500879836,0.374940071214117,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0304104969998478,0.376259273833777,404,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0293273331432591,0.376379487164192,213,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0322216392574649,0.37785488217961,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0322436126973038,0.378156058717094,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0322685053442065,0.379270990851232,645,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0306224800320147,0.387874923916902,424,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0285521764452547,0.392488398586725,542,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0322348319585108,0.393022279696887,2,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0507666717680509,0.393592966143779,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0315522804008803,0.398411203376847,559,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0283299417453092,0.399813180977629,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0288419068940645,0.400470017152731,322,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.02990863951126,0.40057290938465,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0312075888597105,0.40454792826706,672,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0279687398102019,0.405556825523364,267,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0469760424487785,0.406102920055387,375,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0310390133391812,0.406418983381779,483,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0287381516441506,0.415288705465637,700,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0303957614836208,0.416361581065214,192,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0349379778317752,0.417637498664445,589,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0305680607307216,0.420729672643479,106,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0281768486503574,0.420897423890352,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0286701300552299,0.423205540419229,734,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0281373036890949,0.423427808127043,538,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0453503615059391,0.42349693550256,139,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0267415503260409,0.426130670147976,37,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.030601218549923,0.426297805605931,637,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0264503613615397,0.427413079077511,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0267034543105943,0.431314983527169,647,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0430221829503666,0.434165189787591,685,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0571525049378257,0.434202367046429,124,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0289322148640185,0.434239914426813,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0259334923233758,0.436862500025683,474,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0261291826167285,0.437409281700217,729,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0292380149915147,0.438374795992311,457,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0272682787960611,0.439846863458698,48,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.028725234020831,0.440345894445515,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0586662042661663,0.44211772711455,134,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0239336845221146,0.443560471559846,33,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0268688840445099,0.444695582430979,19,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0289044236214859,0.446695275900071,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0314487246163099,0.447663973417892,46,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0256887036528093,0.448103960738697,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0306386923827306,0.448691818963652,681,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0277205634813285,0.449118101272074,17,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0262436967487715,0.450793140817457,745,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0539901554249646,0.452501850039525,305,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0244836515177663,0.452713745996278,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0270136879740432,0.453486864944714,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0285133518466654,0.454371919804734,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0272400230481999,0.45512840135014,281,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0290230528153187,0.455760023254468,552,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0256602094773881,0.456926707837674,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0272155402385009,0.457118319709258,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0382775446354552,0.4605112345868,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0265413179151753,0.461149190940088,396,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0541502832850869,0.463804399860761,295,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0255865205481849,0.464480553251254,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0254597317699313,0.466920980788401,51,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0453397181215078,0.467077890359768,232,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0252446678999963,0.471782054048337,278,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0538019736855933,0.473860621673324,429,pan-cancer
mRNA,GDSC1000,681640,AAC,0.027448221414956,0.47443759743987,8,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0226044634096021,0.475248827886571,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0224619346254994,0.4764868796817,266,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0521710092467777,0.478545310924419,161,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0242198888720142,0.4823923723217,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0957604671525628,0.484777239742818,656,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.021963825360992,0.487252700465642,555,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0248234542436483,0.487339903126686,601,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.023911076665763,0.4873737865892,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0389136193406125,0.489126381624305,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.026048116648747,0.491396955977528,80,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0256145209029071,0.491492812515633,135,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0240995146002972,0.492056448653845,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0264734615356861,0.50091432598627,113,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0253770988247964,0.501637283583333,566,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0221348351570129,0.501638142537625,335,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0236514130851304,0.502378613587165,547,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0233962640866635,0.502448661920327,693,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0248015369629626,0.507679768317425,43,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0253532646912427,0.50809397941088,181,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0243491853422737,0.510416311339694,52,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.025578222468573,0.511101113585733,154,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0486982936856017,0.512427863136665,151,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0284020231512168,0.513569375006162,334,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0244945727312417,0.515964174805104,240,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0240423605943468,0.51716297743936,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.030806681571162,0.517732520242294,176,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0295668643346814,0.52044602182716,604,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0235331922358164,0.520952329208669,628,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0177369832716053,0.522428552116943,264,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0305854829282504,0.524071754083172,747,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0221926877560148,0.525529299107793,533,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0296123832116347,0.526179200739912,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0208738115809354,0.526833129747174,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0217610532677702,0.527777456517177,755,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.046566179395536,0.52982620571953,459,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0292940675495362,0.531913554572449,370,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.033871183977772,0.533365662027125,599,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.020369255881006,0.534032894668423,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.029977522104908,0.534085552649798,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0214460808879209,0.535665066160864,304,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0205210768889213,0.536157258269539,270,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.022021602856406,0.538138674842938,648,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0214526018414983,0.539404586092832,180,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0219603090596806,0.539931851622685,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0190462639807972,0.544620385068987,570,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0204627880921553,0.546272959954606,619,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0407561686661623,0.546352819796445,142,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.020612174243834,0.546974657643605,246,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0253093127062833,0.547899421052063,534,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0324495574375351,0.548889549101392,443,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0215602190623701,0.549899966524334,563,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0471205436451946,0.550165351483465,308,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0277757679289058,0.550315088904119,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0275372098621009,0.551494857487517,12,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.02189674973988,0.551875904203718,505,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.020009400217236,0.552512033988134,226,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0226023902640812,0.552617742830492,575,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.020556445300664,0.553454951891612,507,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.018866439149017,0.553596230817547,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0219291062232539,0.555308135512042,244,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0301077682888351,0.556199058560184,88,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0213604904341405,0.557160885353613,475,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0205184053512738,0.563886694231542,488,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0206129345738396,0.56391367696733,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0215291068170043,0.565338381935432,633,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0216568230506469,0.566232155746565,549,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0423926887020302,0.568922041962021,641,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.022224148077712,0.5700628086946,136,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.040392418445881,0.570198602047269,128,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0351244240381459,0.571779092709468,440,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0198310717520074,0.573647814138286,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0279662368516227,0.575462436397506,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.020089029413432,0.575685157542669,408,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.171315681946715,0.575742962704516,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0232413946894153,0.582906139024931,346,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0201774629686444,0.584252398029676,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0284357800205306,0.585631851767862,643,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0181693713973837,0.585799744526198,661,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0196515828848637,0.58677867403182,490,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0190809198206368,0.58804715061642,284,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0166743077750659,0.592645069756284,583,pan-cancer
