mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,etoposide,AAC,0.0371827296087618,0.287543063367338,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0444748919188938,0.287787838422027,285,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.042339001488897,0.289104307280792,719,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.05918657339901,0.289598705413476,99,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0347001020884023,0.290459393822139,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0458220636173871,0.290907022270381,751,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0398315927057176,0.293553960532673,464,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0390059193073173,0.294673713123593,221,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0393304564533346,0.296376601844933,512,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0436568512851868,0.297405931819926,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0451166464179884,0.29759753568633,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0565170334103233,0.297611409950293,29,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0364175573425003,0.298113201771204,188,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0417231034822508,0.302461636297027,710,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0413157570968653,0.302873564395199,701,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0418846329607369,0.303267364394269,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0398000250512173,0.304058919617793,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0466295860047622,0.304132961746799,593,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0527186852689785,0.30575342908466,218,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0349044082358236,0.30575994519963,189,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0419235251468036,0.306612325876761,351,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0361925010185359,0.306637671344858,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0331077291342034,0.306922931396966,723,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0438184495378587,0.306979976846796,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0397874773548902,0.308483751079813,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0481672652625905,0.308760857207211,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0546290621059142,0.309167583326711,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0602146899065473,0.309648575072249,599,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.038149835991615,0.316691738299024,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0414463894333016,0.317761806046109,201,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0436432762471405,0.318005442148532,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0579971992653101,0.318970126081239,174,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0406891586887157,0.320004432934427,528,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0372613797312403,0.320056724812762,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0341760514097097,0.32258265550244,206,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0294340633584869,0.322782657375122,245,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0494064757783455,0.324128768820422,191,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0290087966627618,0.327734091264547,489,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0474419226386716,0.327822659518403,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0414601483837323,0.327866744096011,559,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0326265549681679,0.328102899359789,198,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0515167364074089,0.328351555159844,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0393557492465997,0.329744490558628,418,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0368968651259602,0.330816606840123,421,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0343480459603617,0.331874706510895,691,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0375339206339763,0.332939732160432,223,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0324670595500652,0.333113288352709,90,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0900327052787083,0.333271492824557,108,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0373830469639159,0.333684302065642,558,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0415649557226998,0.335574948321471,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0689228630452088,0.335784782171914,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0405186034858147,0.33696012440319,605,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0404699884299407,0.338221804837096,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0318934982271852,0.339232161208417,496,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0324544942272657,0.3401297538297,508,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0400022106433353,0.340236571265237,435,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0376134918977575,0.340330776028509,149,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0491747139615004,0.340554676420025,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0392134520035215,0.342006058515242,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0335684189470393,0.342150203934761,586,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0401159576082741,0.342914065822538,102,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0309446287775013,0.343227615745214,382,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0307068459679088,0.343434554888442,301,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0369275096862038,0.34364217938849,469,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.03912555925408,0.345036311614919,113,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0464449545467226,0.345297275625063,737,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0566094513703594,0.346143517868184,54,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0424024599085463,0.346242872608084,352,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0426322448122727,0.349680074983413,581,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0443518407217491,0.350715523810578,356,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0319082817947506,0.351026128398568,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0319960700856178,0.351576159718972,693,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0386331121586369,0.357256551222689,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.037511863098676,0.362949413312384,595,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0385105774816164,0.36590100126645,75,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0368063587167051,0.367407871101516,574,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0321554139263743,0.369509124103221,640,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0457831714860003,0.370844306513315,302,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0350414507942623,0.372826490017232,499,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0337466083072868,0.375747708806995,5,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0446560413263155,0.375894252686555,234,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0265888208968565,0.377817012400822,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0641259242102754,0.37845983001184,641,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0341275358534373,0.380154664433725,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0468136375062344,0.382455087301675,268,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0278784699198084,0.382891322467318,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.032020306432027,0.383489156240314,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0348849495131865,0.383551234736574,472,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0353391686333347,0.384476770512333,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0337922152689163,0.386343068526524,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0263851207119067,0.387078774136399,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0455440038660393,0.388745848010201,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0258130145133695,0.389652403963784,695,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0266106030120035,0.395376253871746,753,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0333774209880485,0.398944373407563,180,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0596875695332226,0.401389610715482,114,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0321013297713362,0.401453759360221,596,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0254298070525856,0.401541080595075,687,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0289263372307651,0.403196637224431,444,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0364151868285024,0.403710128884246,646,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0270326397841702,0.404277348448035,696,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0494529776020528,0.40478416840171,67,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0248204241651202,0.404871198492934,736,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0338487965010438,0.40583988453995,321,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0299241661574522,0.40692003148875,371,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0274104651909821,0.408132962839711,708,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.027326834393681,0.410406980900764,553,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0324162859105193,0.410448268332432,153,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0279748172169281,0.411412634383599,278,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0596299438860347,0.41435368157845,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0344111255344889,0.414579342690026,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0343283780478279,0.415826583305282,230,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0326743049134774,0.417720702015374,515,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0330572714048894,0.417751081363524,620,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0252336345828053,0.419708402641065,317,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0429682176992008,0.420368335363042,255,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0307683496021198,0.423313040105534,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0451769280330638,0.42391156764641,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0328592031928059,0.424685476065976,197,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0264803105954654,0.426433799593407,59,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0311933502215446,0.429896159940058,657,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0257082941293645,0.432198572280664,584,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0313341948397745,0.438230351835347,483,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0262267663606753,0.439816724825189,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0343360529420713,0.439957253362678,376,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0292094658503572,0.440463842781759,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0252408171373833,0.44182589822629,276,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0286283732862624,0.442536043957375,267,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0269742738247236,0.446539131614026,690,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0445980484285051,0.447354476047323,277,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0352544638189237,0.450601767161113,227,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.181475697351882,0.451044278354806,129,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.029800219509833,0.455069079843298,478,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0252712908793088,0.458312881676922,740,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0230961169858653,0.458323152103499,518,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0384244092465226,0.46257159324964,12,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0414448049426642,0.465149473421823,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0243549381895109,0.465490056445698,32,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0319177232588537,0.467610640379934,170,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0376682395671514,0.46801848989659,392,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0294494254894861,0.470012479259427,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0285029727832429,0.470732880165006,408,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0276150088975304,0.47292629671123,474,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0218858390503521,0.476691637127376,707,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0225718762818011,0.476907628111844,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0223314587019385,0.480370527183206,328,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0252305883285488,0.481060595910869,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0274084687051159,0.482668254443973,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0289756805767178,0.485344042469354,95,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.023354916685973,0.48539902285675,411,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.035889991341934,0.486524688192325,746,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0321721504574508,0.488851166297299,46,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0328349107215233,0.490517363966871,585,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0237280300031199,0.493015508018209,598,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0344413778461666,0.494226209459633,15,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0195557243397553,0.49690913106803,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0286608960768665,0.49718578195952,470,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0208937558162177,0.500444481505788,556,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0277200120212226,0.502252895246596,298,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0487743091928494,0.503973114185538,140,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0191344303152862,0.505976926239109,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0286706653595256,0.506468030568245,572,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0237059159166218,0.510080958882884,750,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.031038662610175,0.510456635178937,417,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0279557361878681,0.512675734467318,495,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0245631221407398,0.513273858734001,297,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0214584308876735,0.513829957678949,211,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0277992489813838,0.514006171291514,442,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0464730754277694,0.516648629905417,124,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0226418744726023,0.516937911295094,155,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0266401253849876,0.516984349125461,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0255234879632841,0.519017165288901,460,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0279378178963959,0.519661926604271,738,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0201574237475214,0.526999169743077,25,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0222265351878166,0.528350035226293,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0206479174174534,0.529975811941492,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0219615014783501,0.530689868748326,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0357782713912738,0.532456564858602,122,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0287578732982777,0.533387425956,346,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0368685370137837,0.534673116001424,210,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0249415067229737,0.53485037416345,621,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0212865623981895,0.535938410012864,520,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0218560678522311,0.536162900252429,342,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.018878349101929,0.536244633180511,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.027655128229358,0.53783586475488,293,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0317336014636819,0.53812307153194,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0184695383865099,0.538792975832868,190,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0203555566708327,0.539125790364276,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0300105202741237,0.54025011861797,604,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0278066787598395,0.540486147754839,348,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0258804096683613,0.5420825701375,449,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0242397817698493,0.542370514681872,567,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0239821952142893,0.543052945610821,717,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0247109410219113,0.54342882694716,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0431504831814125,0.544091109468549,151,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0205780074069449,0.545920122580515,425,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0398898039863614,0.546594898085256,97,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0244716367264696,0.549585465700763,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0222945123555322,0.553244588833753,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0237228663172033,0.554713076728093,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0322252805041209,0.554822178317419,714,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0266543671184028,0.556670769551889,148,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0236681856213602,0.556684661328361,60,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.020266170621581,0.559452455961085,547,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0284899536680217,0.559906637659201,49,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0238603322624461,0.560303172291689,336,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0421913379492301,0.560460494215906,68,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0335055949038737,0.561739132182865,139,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.039208068365903,0.563231253512239,487,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0218648737218365,0.563516457446036,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0202671939501879,0.564282682227323,509,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0236954785705879,0.565829781699785,80,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0185440725800845,0.566077051660877,434,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0196355930107084,0.56826315184198,511,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0169995120862791,0.569677485734327,398,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0199364660098308,0.570120968469334,381,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0222075694877637,0.572571649058159,193,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0211296747415961,0.57283527763658,157,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0180681639490836,0.576282774534947,335,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0204136192113381,0.577244800701942,363,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.02189846372992,0.577844730578928,668,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0189819336885228,0.578997748989998,237,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0176219124933916,0.580312457834487,374,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0224382130952393,0.583770203777043,120,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0205421104871667,0.583919057909628,551,pan-cancer
mRNA,CTRPv2,968,AAC,-0.036398844092717,0.584587867989674,9,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0225205784304897,0.584819461195862,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0186190264136566,0.587266602028526,521,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0261833334347961,0.587320686437822,754,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.020953408004017,0.591075877636951,372,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0228037223180777,0.598198700076162,573,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0176276883140755,0.599656743215083,322,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0181063276822283,0.600342737373026,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0416749337072124,0.602294158759337,111,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0222343588369075,0.603104155247669,362,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0269561394899172,0.604506251449565,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0381648807691341,0.605312637153647,429,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0226942493782051,0.606371818216089,681,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0219299514190428,0.607974715786429,642,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0149918852756011,0.610459646164592,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0209613950642019,0.611050018881782,633,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0170795822115188,0.611876617056324,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0248756869612291,0.612214830142768,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0194716243115933,0.614283095994787,453,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0286440642111127,0.619832929896647,162,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0292226352434725,0.620054463390969,443,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0168751737260689,0.622065138381534,275,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0170917981449327,0.623299789038423,36,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0182742168537001,0.623799769022523,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0204051542928413,0.624334579003461,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0200608622510546,0.627279720257639,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0204772943776722,0.628284414357685,452,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0250114269256678,0.630357880375582,10,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0182260063771821,0.633146155208316,48,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0195298863413237,0.633343912177038,684,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0149062692489033,0.63703541227752,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0211888657468414,0.638289773623177,652,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0166505156889688,0.640173565870384,84,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0416439732561217,0.644125258650379,390,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0161527201795994,0.646965268672018,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0166684370959036,0.647019214436123,758,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101109341235675,0.647905710776145,730,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0172738244091564,0.649959838132955,607,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.017620749865137,0.651721796791883,488,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0333732017548485,0.654205410431401,144,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0208538279943319,0.656039176346488,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0175580985677516,0.658964553039478,203,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0195302515395899,0.662354049015213,493,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0142306424736616,0.667428421481933,614,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0142251268527075,0.667583840290368,37,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0142345209064463,0.66925412195645,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0142241350902236,0.672285224139923,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0138103127305026,0.673432648021409,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0141136472301363,0.673495322772686,757,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0252684565380814,0.674106521799063,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0174604655904488,0.674355950759988,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0142264164479415,0.676703740233151,634,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0180422339868442,0.677787233441226,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0163451344121532,0.67855854542761,522,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.015282862862884,0.6805435526674,726,pan-cancer
