mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,0.0702428821986189,0.173475040626627,746,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0542540079943633,0.174612926707858,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0547548003521509,0.175121547013603,30,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0414432430598512,0.178270659131113,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0599517147890723,0.178809572793697,439,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0869387785571166,0.179425042237886,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0502127488901102,0.180101335370282,81,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0462327836974743,0.180972550591359,537,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.053781413754854,0.182510286335357,575,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0529909672014354,0.18312465055143,120,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0523470205524419,0.183588274851071,281,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0515013461025395,0.183782034356294,478,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0524853730610372,0.184460714935133,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.050661081918989,0.184814979587978,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0501078063080795,0.184885002129651,659,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0687998308796347,0.185461795242677,11,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0533070976344812,0.185921029235918,633,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0574524471209222,0.189779960921112,109,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.069570991291682,0.192354650842338,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0719947182067113,0.193961615224736,122,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0890804365997922,0.195643070872963,686,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.069975281692781,0.196522385317739,261,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0534077711346368,0.197465554805621,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0656402409229592,0.201268722532766,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0370667436503256,0.201559177677185,391,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.105067656769817,0.204003659561995,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105950487527382,0.204634433006702,151,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0501992521953401,0.205514860923544,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.058944381136726,0.206352453845786,15,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0417225833692097,0.211230717224241,304,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0483488937189743,0.21141529874812,187,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0437602685947156,0.211629154272842,63,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0462722302022529,0.217089926542017,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0585313981092834,0.218801171866162,737,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.088774749440982,0.2220651506586,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0735538931169957,0.224808350879581,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.05002679026037,0.225128357345072,552,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0486864838024481,0.225137468551762,710,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0404340953484741,0.226605070243735,416,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0492165885441702,0.229429746431607,95,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0443851363380866,0.22978888374819,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.048393017466341,0.230250107669077,240,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0773886522372312,0.231967524971308,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0997559364427412,0.23203175474789,126,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0482519517281201,0.232591512881292,587,pan-cancer
mRNA,CTRPv2,968,AAC,-0.092380548216443,0.232733887149775,9,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0486973964249231,0.232768306679388,146,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0477789836177837,0.23313393385941,629,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0413788714557905,0.238342734064455,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0672510388048517,0.238365533424217,359,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0471963035980126,0.238761981608028,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0431727506957578,0.240002405642595,8,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0473895587743528,0.241517013738217,449,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0453503569382593,0.24250661153018,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0405312766065706,0.243668336889177,280,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0441599976919118,0.244240133707206,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0448434401074502,0.246046812161325,351,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0418692650366502,0.246210481089817,542,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0478729176481269,0.250501326735777,377,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.133408482032568,0.250544750665362,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.04147060356867,0.251548705090124,267,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0387092858835209,0.253252824004079,547,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0839928496792942,0.254864461175226,369,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0449442508997675,0.257251600186473,693,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0375248092374872,0.258415737600087,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0705109418085513,0.259836361280484,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0435115592387656,0.262565052782883,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0425665788006082,0.263273601618847,480,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0451419237341019,0.268908712181971,724,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0335818554929225,0.269584937316414,251,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.089351447074213,0.275020503115575,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0439078316960051,0.275864208025347,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0420918492132177,0.277972720392243,96,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0363215162782549,0.278863972361995,275,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0411433353724251,0.280206891849765,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0579771842697453,0.280258988112415,239,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0377301342523842,0.281327105183845,509,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0387235400031678,0.283035238056466,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0424108103795383,0.283665129916661,712,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0360939200185039,0.285649003532116,521,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0353607679420275,0.286652947657885,22,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0423114688697144,0.288004550167085,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0325614950310087,0.288676920640066,82,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0436029215724883,0.29188993210237,376,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0415292271458715,0.292094868349235,711,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0444383404660791,0.292572245727154,639,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0406019525271193,0.292807506332242,515,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0551596400993413,0.296662758847636,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0333201795367985,0.299648139959284,198,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0859464784266277,0.301045528193389,83,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0399938159841617,0.302313236583121,396,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0348117382213996,0.302695071227896,690,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0348486966992115,0.303952708373647,224,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0605694669328818,0.304773465824212,54,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0394101805608438,0.305169780909281,727,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.041427838088138,0.306431348380913,357,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0848673229247355,0.30673343565238,123,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0495467120607912,0.306917965772497,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0458639234320781,0.308552692842639,356,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0338742239334572,0.311450988635332,278,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0303199764727167,0.311506142125417,592,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0345024134034027,0.311658423776549,343,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0402197406320508,0.312474469322006,698,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0522977796379494,0.314705748296592,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0359629473129153,0.315567747086112,523,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0306883554412365,0.318144832074304,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0588881485401378,0.318785526870329,210,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0362440992454907,0.319576609800941,156,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0808050309969519,0.321214079651089,658,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0399479469169765,0.32203815456174,192,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0766873114594238,0.322158161476551,588,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0288544343901321,0.324521182977815,398,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0325558315027264,0.325307692426089,322,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0382409542704007,0.326127922512595,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0300342491954929,0.327261693168232,743,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0401662527867762,0.33094713547993,635,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0478901824376972,0.331062009041535,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.028841690445876,0.331572403580838,687,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0378434352677271,0.332638446221917,490,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0775856967695778,0.332773727925158,305,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0322276449219759,0.334273306450562,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0410036940040373,0.336004986424817,241,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0433799537136547,0.337959085495681,346,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0350862409273832,0.338836196947183,446,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.043065759197862,0.339888552030536,349,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0286817757183083,0.339970367426271,583,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0336153301199249,0.34079246174635,272,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0562789706909446,0.34103650153108,685,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0383001081851243,0.34226727857113,492,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0497789133411634,0.343235279715236,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0372506540970009,0.345317888889771,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0466390755462599,0.346368472193578,12,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0369846448952452,0.350404723278276,60,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0341094615487542,0.350540861417622,5,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0334760829068341,0.351052952001036,213,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0374111583668296,0.352358658054453,165,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0341437246762397,0.356056166707299,755,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.037967442229799,0.356181576452713,289,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.040365942539019,0.356343651706014,756,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0790213671190597,0.357428857549206,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0351241552240177,0.360529904827217,597,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0299253945502424,0.362077311763234,400,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0350180172861598,0.364895109882801,13,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0538529595032591,0.36957805660228,548,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0368004598856697,0.370533661578912,285,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0362403870561141,0.370570154871278,110,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0451804687069576,0.372895540163485,714,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0375569297320162,0.373524945543698,182,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0373898511680275,0.373671613497784,485,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0299649702678119,0.373703539193846,520,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0289212583933144,0.37431562865818,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0257014201361754,0.375668860332786,688,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0367111574793322,0.375697040074185,572,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0291034800002072,0.377314921253762,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.036644559304878,0.379703898711526,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0362658040116822,0.379870310083,181,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.029163067854351,0.382761762880851,720,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0283008429985928,0.386254999999334,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0357065350497038,0.387374834654044,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0517748667451394,0.388533389036542,45,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0338045318348547,0.390127648241859,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0342989566316819,0.39090832787027,574,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0281054592531069,0.391790675060736,757,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0364497088717039,0.392459238924749,573,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0260111993995483,0.396572974044708,753,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0335451518623682,0.397237125335541,409,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0336599059162057,0.398287066139244,193,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0516991751602294,0.401138488124797,143,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0295998182578191,0.402646187318848,368,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0417317837831314,0.403280598269612,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0278673497604877,0.404084116930526,431,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0278746398905557,0.40700744328915,237,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0268440122352068,0.407028762401289,744,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0673723726605511,0.415051609386816,68,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0305556319615336,0.418689085116318,180,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.030429260348475,0.419907633076047,51,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0333568403346337,0.419932985793442,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0331383077840002,0.420066096937653,222,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0331544920150508,0.420187825052412,199,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0248058670596902,0.425583196497015,332,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0258116724743743,0.426717786005927,666,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0261036333892316,0.427447110833612,32,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0246436334389803,0.429607093365121,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0272680909503995,0.433795864286405,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0337169510575787,0.434194370932284,115,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0297482011690823,0.437132213456175,662,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0252542887132287,0.437802877624416,553,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0271362949247506,0.438576357736324,363,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0516236809779856,0.439193432053342,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0247111104321937,0.440047454740428,337,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0315591123276419,0.440764808323498,116,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0245153371135205,0.441851072029067,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0372553830693994,0.442924574272983,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0953811189961181,0.44342840954635,185,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0316281304537376,0.444094117949754,366,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0319017030786961,0.444421331600475,616,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0393461134050215,0.445691051859988,735,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0244913916562949,0.447194732645999,562,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0444807981711865,0.448470328073381,443,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0319603599562721,0.449052393326695,158,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0573805533646941,0.449143412668976,142,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0259294463497313,0.450892833628755,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0388473041044132,0.451248254684439,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0247305037725475,0.454725910103964,220,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0247772313519105,0.455052245772314,397,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.031206063024293,0.455293730816745,495,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0251465958459618,0.457481163713501,66,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0232178660957479,0.458761426855848,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0299403250161563,0.460160082857635,657,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0291296625749393,0.461008933828479,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0604816335529429,0.463199780118471,164,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0296810339926306,0.465038544313347,173,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0226667751611571,0.468132320030379,467,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0250409771463806,0.4683181631585,686,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0243422378737496,0.468705142604713,206,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0593091736140131,0.469683068438845,124,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0261128394535205,0.469774639331285,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0272822310003965,0.47132169594144,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0288375058251596,0.473735855447637,321,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0252967453062707,0.476066638544226,596,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0353190200706107,0.476265288021273,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.03598483004889,0.478342460492428,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0406588821067156,0.481565025604443,174,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0335511331661647,0.484872283486363,433,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0229388113452132,0.486367437510594,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0236527733980044,0.486523974474467,27,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0283770066164761,0.48753557840256,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0252509295578757,0.487815266397106,223,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322328332737121,0.488485665870725,191,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0202004085731192,0.492899790657362,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0563202598637953,0.493237086472914,114,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0226903864327145,0.496443633611322,550,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0187981707491656,0.498641323666763,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0378511356867897,0.503769502704232,121,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.028327490272055,0.504187318796357,493,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0271580795477821,0.504596572107383,50,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0187940832520527,0.505248322600923,699,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0264728594205129,0.506942149425629,18,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0268337596330627,0.509426572515529,2,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0275815975860729,0.512446824540087,102,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0231076243277775,0.512567811586781,645,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.027007733711959,0.517917766688786,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0239989705785302,0.52049229328291,602,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0218306368789827,0.522341248199368,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0297303030252949,0.523300398250602,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.026594794109065,0.52453712708952,293,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0292806512426482,0.525308447809102,291,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0206342499763234,0.52676037571407,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0254977708451043,0.529084545403096,672,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0266614377345108,0.5291947428211,681,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0522675839751135,0.530223235689426,161,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0520008542707737,0.531870537340061,172,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0186550913967448,0.534360331490481,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0235023241175712,0.535555630557543,28,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.025048999662606,0.537200547556275,675,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.021590404920137,0.537640814379032,458,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0214442387486313,0.538916809265408,691,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0231566753370394,0.540887983237159,410,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.030505169289457,0.545534775307764,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0300913008488846,0.545773168233927,302,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0316960947038407,0.55027305969652,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0194669675702465,0.55181827118289,671,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0251618808554418,0.555362574533046,200,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0217634994375432,0.556025498015273,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0265732758868805,0.556207830569118,511,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.019438000192177,0.557575229931643,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.023923932151809,0.558554271481317,611,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0198037983619737,0.55898086618984,570,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0195407156159318,0.559464220058506,189,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0310713470461641,0.559776415786316,118,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0386742131883338,0.562402734668799,591,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0285817735874413,0.563429444861001,694,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0176573504289974,0.564020506606434,402,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0279826193530129,0.564050370503991,527,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0506305862641244,0.565224744571362,308,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.022407410608084,0.565572961348742,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0205984361735323,0.567064256528395,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0210300155471414,0.568126271992467,7,pan-cancer
