mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.0354946641693032,0.361076569918981,442,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0340767906792207,0.361132445031,199,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0282016612734953,0.361937515451559,382,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0411045142921809,0.36240712051186,564,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.043431105277589,0.36725371509997,268,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0680642932091966,0.367645861577011,123,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0279547627253904,0.369157453724036,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0310737261177419,0.369414968652917,499,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0326742146211636,0.370082283727738,607,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0310898673723173,0.371612066647539,177,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0446323482935854,0.372552377563444,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0320819928885379,0.373132477812154,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0285054358223557,0.376003113535845,163,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0310139463162856,0.377931695826366,408,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0665160252007121,0.379738025524227,137,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0309189877031754,0.381089093430365,478,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0451270602102987,0.381118747770771,175,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0299425962596257,0.383221440040587,51,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0321496171408327,0.385248638221233,457,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0348139213681663,0.388458685628777,46,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0382832215591341,0.38860692309047,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0392947505220627,0.390854642129012,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0272792359146754,0.391895347197075,676,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0368982363254997,0.39369595488818,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0250652466165329,0.394658632675105,583,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0289631022803926,0.395027365585196,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0631176841222433,0.396710939183117,390,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0645069995225608,0.39677089682772,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0434338982460638,0.396924403277162,121,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0269256779319365,0.397884334544592,209,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0302044828468732,0.398960579782994,8,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0262569709479867,0.39929390063951,654,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0307485242880739,0.400186238363451,86,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.031471019673889,0.401369776683947,540,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0308256149082265,0.401383370882514,633,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0259582071661969,0.402739234370391,27,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0273631480048108,0.404557500786452,189,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0422568164370527,0.406068447753048,580,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0298137961932384,0.406471439852484,125,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0303998594923989,0.40854694104058,110,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0456244634238877,0.411169003287816,375,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0307323566820029,0.412483483477665,24,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0455773673916761,0.414179581784561,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0383719575939281,0.414498452298333,689,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0273201969938845,0.414956363940336,726,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0243420495683255,0.418036125959254,753,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0385120311398149,0.419408770676153,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0348572375972937,0.41955203392347,737,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0293853007333203,0.42300260509196,135,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0270872439062264,0.423015538147333,755,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0301064640397817,0.425663967697808,159,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0297980567192597,0.426055576554658,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0440136005397639,0.429436742795258,97,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0301345005180046,0.429790819424613,485,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0628585399451857,0.430179603963579,126,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0214624571273004,0.430328804217992,683,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0269136785834523,0.431413591826306,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0248094435806994,0.43387438049906,157,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0278606162825081,0.435455602527544,595,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0430147047531065,0.437053425050289,143,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0364737396348618,0.43746783512582,417,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0260364741950171,0.438042231253346,44,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0287537276295827,0.438453755205638,741,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0254685623162192,0.440260567217314,520,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0236644426631654,0.441149766800962,570,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0304377074663947,0.441942859541439,109,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0344723732917663,0.442185025452242,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0275040073961579,0.443169672365286,60,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0267759323731758,0.446284395835586,515,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0570979156810129,0.448494936117034,164,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0401562568424375,0.449116038136341,443,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0238398323774723,0.453200220147286,363,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0335219245999478,0.453725804827737,393,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0234494794097665,0.45374263333442,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0738452927248966,0.455026631887244,730,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0240889698713811,0.45595868128504,596,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0372197403668596,0.456128364089627,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0356405389700016,0.45718967971623,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0246110053541756,0.457664166485501,156,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0345394774167459,0.458901510248631,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0253802096884755,0.459051937024643,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.027010344259314,0.460396184729151,710,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0210844265673279,0.460943501233599,736,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.036659985308479,0.460956741070304,254,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0228672125900143,0.461569219688694,615,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0233931327357868,0.461828900067049,614,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.035901221702444,0.462042665541693,29,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0250233650557962,0.462651337305674,279,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0250935020344276,0.465468483858566,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0214407447101973,0.46699170361155,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0276184326822916,0.46779442044956,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0245530653836365,0.468834161178882,537,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0341314874229354,0.470644164231251,440,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.022461400026042,0.470980966432026,335,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0231994057228068,0.471413005032909,228,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0246992778471143,0.471683379234041,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0331652377455854,0.471903216828558,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.054515383233828,0.472578208910048,295,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0374036134771589,0.474038640113433,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.053643715073597,0.47610802161456,160,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0259676305979406,0.476888123940079,321,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0379244537150874,0.477554397725415,210,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0256045275465271,0.478227794196981,76,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0428286155284055,0.478528536511964,440,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0252516534195809,0.480569848247102,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0249818320231822,0.480807282205694,479,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0525311891362886,0.480826994821122,108,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0309656342140994,0.481105808567025,581,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0249039896445292,0.482203630074298,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0269067135429045,0.483311481919427,102,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0228914686921511,0.485200120363615,4,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0269505694814565,0.485276477102245,751,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0228186596690602,0.485622536409495,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0250071114875909,0.485822558860109,141,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0224300853403914,0.48595453689039,671,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0228548649056597,0.48635182387069,425,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0227598420146795,0.486589579355675,740,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0256250565807182,0.48782292703155,117,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0247704434312817,0.488597870549549,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0250919428452345,0.489998594706496,120,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0223538349056464,0.490350509319964,220,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0225648064722832,0.490401741329177,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0254264620731246,0.490423469056955,2,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0335281901944497,0.490555170874359,329,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0221792633833478,0.495727186138314,195,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.029845359686061,0.495745493907388,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0219933398110681,0.496538680458451,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0303696603436955,0.500357286356952,12,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0353593018923901,0.501594079824321,147,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0230481288563381,0.503974537956632,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0251238304072698,0.504618536993575,406,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0328572074317839,0.507897700241775,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0210743144202676,0.509473258966216,553,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0249588928182224,0.511003151256486,377,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0338765835542312,0.511253242722427,239,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0220710186053664,0.511880659499428,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0206475503270397,0.512138375820482,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0230166801718435,0.512748147651164,297,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0270077618989586,0.513003359680751,346,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.022913569326762,0.514239453898043,563,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0318512323116574,0.514576274976373,118,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0222802624424739,0.520569917255448,28,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0205394448570038,0.520926365760718,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0239953401960327,0.521040521468053,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0445092028825348,0.521957368361033,236,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0229449592566786,0.525144042298383,149,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0205988497309624,0.527865988993137,473,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0242562074387144,0.527959516628055,738,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0327251618634866,0.527982838678586,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.020419009864487,0.529169070591461,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0203464465302606,0.52919271820165,613,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0235352708102414,0.534972391036076,638,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0226155195795265,0.535141430735045,682,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.020183052091777,0.538847250890157,634,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0221187950887058,0.538987310034997,167,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0200512537968334,0.539807921043213,304,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0337066026580616,0.53985275938534,168,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0219674825954621,0.540353194421331,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0270647909304056,0.540655610832806,527,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0207814166886108,0.54150002568425,342,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0220856877528377,0.542466333105269,52,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0205674704408247,0.544445618170284,249,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0206511092423392,0.544557157099849,602,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0190720078024465,0.545324891302147,697,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0567890941787763,0.546003775606099,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0181489562336779,0.546434240886305,721,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0209996452254589,0.546593901963861,567,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0205625545178272,0.549580017740113,180,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0219681210773688,0.5498080558387,449,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0188549597097187,0.551426504728631,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0198653937211424,0.551635355342145,384,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0189021212363489,0.552635599382588,63,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0289140599088349,0.553300114655639,233,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0206262423248929,0.555160724506066,622,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0202379278834669,0.55702599384481,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0195080431147029,0.559112364820544,5,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0519144432395684,0.55980232052532,134,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0202397564931743,0.560456989208698,627,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0179369632434251,0.560583758351496,155,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0269268627814298,0.560924907858933,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0200678278642285,0.561030516194191,522,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0217622855304118,0.561155258721336,179,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0188013051011765,0.56253219853051,404,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0445225474009481,0.564587430148979,429,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0173034056652816,0.568622832846673,328,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0184199259560975,0.569654957881931,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0187361679483081,0.570448075225996,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.017787925508731,0.571346650285469,371,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0205421913942413,0.571691083211611,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0216126505998286,0.574873215705519,182,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0204339300303745,0.575450696659195,612,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0297422948677207,0.577977609966391,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0202863537097952,0.578024183442384,263,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0187826881735985,0.580405467401922,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0181062491074345,0.581103803502126,278,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0182332982350939,0.581200728614108,207,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0197260769623978,0.581910098498173,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.02058741389187,0.583564803580227,447,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0182987765810655,0.584177841728721,476,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0290501832769265,0.58621975690989,67,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0179122841449142,0.586808789335903,237,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0252979989537135,0.58702562875209,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0185708990202084,0.587178049994113,663,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0176291935067526,0.588884949182884,22,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0199170076226624,0.588900412768354,672,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0182768839061285,0.589754449962758,252,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0292248977877247,0.589985222456289,204,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0264729385904556,0.590027198488135,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0171954619709813,0.591671593007584,247,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0236099845143661,0.592155992224638,461,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.015631141109589,0.592899173131881,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0173124795900027,0.593556771839173,455,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.020110504043475,0.594010988994373,184,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0197737328433954,0.594223550802862,724,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.022666934203032,0.596400510551161,756,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0199416930492595,0.596778057457902,616,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0176358502698027,0.598694161790931,7,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0159244155992882,0.603985845656674,340,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0201380929741634,0.605513866343637,115,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0188951094816426,0.605926103477925,127,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0192647187885532,0.605937176900013,178,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0188231985734642,0.607691924892205,426,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0216365146602717,0.607940247025624,589,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0237254339697136,0.608395545987192,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0183282066344039,0.608659795642813,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0184588258982774,0.609352751023444,435,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0178683452383963,0.610275631507586,351,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0368026633940366,0.610457916536094,111,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0229679006704991,0.610702498673491,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0304159465173687,0.612431339730293,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0167577932692948,0.618643860045435,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0247526587491224,0.62025541868034,345,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0180894273751722,0.620310498935886,336,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0173294675084789,0.623113100567655,662,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0189317512807991,0.624829023627648,639,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0163704690433528,0.625244885387882,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0161157834156673,0.62617470739963,66,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0149138341885153,0.627187564937452,25,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0182178408236562,0.628480452647594,637,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0240991449741376,0.630718939980663,554,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0179842673404332,0.631150842920623,366,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0171022281607056,0.633143457617459,475,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0162426649077841,0.634340502250692,497,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0147182768293624,0.634849657749621,266,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0174421604217121,0.63607956896625,528,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0145429511461499,0.63788252772832,690,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0175736366648811,0.63874907595311,655,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0162822249151093,0.640047635340142,48,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0169842277207488,0.644783947691558,104,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0135574990219175,0.648420595073173,759,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0221669497628173,0.649201460650164,277,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0160428886753653,0.650824757904619,169,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0132690406638511,0.653150781897994,582,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0143117653652913,0.65484556122104,699,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0147584028294893,0.655025188743978,206,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0241836650055189,0.655530458484018,45,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.012305298283167,0.65613037295041,699,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0224029457498052,0.65630255804008,88,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0532570041572761,0.658817320336688,61,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0153323722703714,0.659667153948211,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.014968577732533,0.659944846838856,632,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0158512522547135,0.660799487553438,698,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0504772029871639,0.661023126343898,131,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0159840695811405,0.66116633607631,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0145952650933735,0.661561385134223,598,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0203373973109567,0.664418101605515,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0137863718399388,0.664470056037923,729,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0142747894299389,0.665767741729162,296,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0137735713905234,0.670181448621587,246,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0148556553084555,0.670652996688657,660,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0340522251011734,0.674075709111854,140,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0145282116690462,0.676331014571647,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.013334871733993,0.676711801117422,225,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0141828263067366,0.681057799364242,311,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0154112340833972,0.681317339219223,55,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0136795409039402,0.683277523689772,36,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0145150964640872,0.684126201556106,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0135416509012985,0.684302446719596,547,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0141584085599053,0.684491277046682,668,pan-cancer
