mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.0330056168678851,0.38609782569559,739,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0321866621868063,0.386662127601644,574,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0310762365955464,0.38698274083389,13,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0315803213392174,0.387132699620182,475,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.031563541300646,0.39078966115772,496,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0332221323714583,0.394075170878296,362,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0303340072821955,0.40073260748515,535,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0473363718453771,0.402980604859835,548,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0468459834093768,0.40506628175407,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0319551294275034,0.407268955820665,85,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.031292801253023,0.409986846687093,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0537424246153418,0.41005273631107,78,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0324831408948076,0.410883358074449,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0316920684082194,0.412190737266623,31,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0334098861466512,0.41244094360802,113,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.330970472010895,0.415201321902663,471,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0462631631648609,0.41583974678436,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0301060563051239,0.418684157179028,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.025859932841184,0.420925751821989,260,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0469815393622615,0.421972812656759,97,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.264719251346653,0.422410081978288,123,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0296209670204291,0.422426777243042,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0265988956731191,0.422897350212549,523,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0275373058425018,0.42313742226948,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.242754116371555,0.423476670353028,68,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0308485505029695,0.425661967650028,552,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0331742256017402,0.426086172648351,607,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0287520543570964,0.426422866941619,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0381249007010646,0.42819011159538,40,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0297412566578545,0.428287903752057,30,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0300008875251789,0.429580362857993,199,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0257257897275557,0.429613831046047,688,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0265070450873508,0.430417640445685,542,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0293166600056376,0.432777876754081,307,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0282152446954206,0.434207980042135,515,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0276570130101518,0.435392929958006,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0346531081193189,0.436599648862458,461,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0299144465547415,0.436757131209066,20,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.02921526010755,0.436971871462281,587,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0366479670098546,0.437079429925607,413,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.02628317052336,0.438053911945508,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0293299393447532,0.438428081064941,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0291419421479647,0.438921664071459,357,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0281722285436153,0.440757093501002,197,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0290232668375631,0.441086766368562,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0266590660087325,0.443985338185347,81,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0509914247221918,0.44413722897221,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0430244305359827,0.446654868592346,11,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0243508786098232,0.446715068627888,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0280757467426415,0.44712200441138,420,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0301414324559687,0.448483097876826,573,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0297162704572874,0.450164622172277,653,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.027697507247999,0.450244126285084,60,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0291680352574537,0.450490145030959,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0268614527382105,0.450797011735132,567,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0453345634089187,0.451960772327624,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0261674101669984,0.452781408796437,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0277756208449458,0.453139063416909,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0284177904238321,0.456177255023398,540,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0279913699070225,0.457337133554218,605,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0231102546891749,0.459289861949754,609,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0285166174129675,0.459373274997422,484,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0339468420384071,0.461711676458765,394,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0263927821485742,0.464114978978026,456,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0277478892953308,0.468414643817796,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0267279656946744,0.471205045551696,18,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0294045164970834,0.474022320184036,738,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0423992878677849,0.474766736592897,359,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0266599885056451,0.47482392615021,550,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0408386584841313,0.477114039939884,580,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0430814253784421,0.478494054131431,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0251869980191829,0.478792058709617,662,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0327765464463282,0.479370590041379,714,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0244264087426399,0.481787137906296,557,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0258552318843357,0.482384085421582,93,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0257606408073009,0.482901588307965,167,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.027309878438258,0.484145206601363,537,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0257350354451435,0.4844373342468,553,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0269124746900674,0.485022083670818,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.024916415719142,0.485341091894466,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0233130413475736,0.485978119843434,473,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0266130306334972,0.486431277732018,454,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0327003360671847,0.488326773377341,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0270923725637227,0.48900608333276,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0226045297016915,0.490320721604576,699,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.221341858623732,0.490658124148231,586,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0343415742650241,0.495306395556035,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.025850292601317,0.499081711217146,611,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0251371757226739,0.499561969370264,427,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0270610446679898,0.500859908643685,115,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0240882799039665,0.502569985642037,351,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0250986571296573,0.505676051428019,521,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0235081083890226,0.509962021968453,668,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0236674509248423,0.50997722200258,319,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0254240212356555,0.510400364337577,208,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0351150619190742,0.511986288158615,440,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0359928927493379,0.513929434068651,599,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0278360671699412,0.514285206553027,589,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0243360083575072,0.51480224004759,612,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0186248811827865,0.516431675220741,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0225319275830309,0.517372211309083,386,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0221582049868824,0.517993868716074,7,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0240427547598318,0.520165708436229,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0229048478277208,0.521532454470917,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0248947606957725,0.521885165988345,352,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0219587945142088,0.522780503379195,402,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0243799236653678,0.523250334019495,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0355431177235376,0.524258816589048,67,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0243031591743909,0.525738593998886,635,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0244076036943903,0.526213979626531,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0206864091245827,0.530040242024581,368,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0349807499878146,0.530128746716135,233,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.035515874364312,0.531199918789825,254,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0232002970249912,0.535147476352939,364,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0309211238733417,0.540558637243913,747,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0236454028284969,0.541904418101569,601,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0198050773565505,0.542623099452562,303,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0219217452655553,0.544331390933615,396,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0219988076480956,0.544595798501946,196,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0201586880916923,0.548084675063899,221,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0220327578346747,0.548501398318285,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.185083949723412,0.548590180253822,160,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0213567704564162,0.550739367437894,706,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0217772520401814,0.550798781590103,281,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0215389535750426,0.552643051086732,479,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.069322060121333,0.553684299442384,185,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0238807266180814,0.553903299458425,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0201376918701093,0.55459027553079,619,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0219801644283028,0.555943466100749,86,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0327688543890843,0.557329169126459,118,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.022853572167854,0.557519326676439,71,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0223070871512559,0.55909821381977,201,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0217241607465216,0.56275658078533,395,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0326374967257103,0.564835944756682,665,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0210724620811894,0.56592243764232,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0220863643002413,0.566139580293462,65,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0289283910908117,0.567796526540636,29,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0279034609913757,0.568897250257299,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0208091092089079,0.569492366456546,112,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0211061742998012,0.570609507295338,120,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0200360894790725,0.570704565644417,469,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.017939050465335,0.571088825056469,565,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.018227376388385,0.571595987181868,750,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0209466523300009,0.572332135718911,52,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0210008422029583,0.573587535269988,193,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0191291901976397,0.574702101291778,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.031134896317709,0.576661855247768,210,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0283641857749553,0.578266128900123,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.182560045270586,0.580696195588936,161,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0194726079447415,0.580701077673813,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0218708178026605,0.580890571795622,70,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0199756910795206,0.58163408762185,708,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0229375573111548,0.581779854331516,534,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.148048167411486,0.582127847587966,128,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0177822940324504,0.588239376086969,383,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0286316839128722,0.588272731460234,235,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.195101752366921,0.588320142524467,308,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0189681751591965,0.588656012593155,467,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0272462316297723,0.5889498619024,536,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0275767820502318,0.589169666654222,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0244245548603738,0.590081290480968,326,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0305331044269195,0.592083166096272,88,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0206808095503308,0.592091050444033,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.01932251156645,0.592747264563124,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0199602860143892,0.594048011538749,321,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0198762303950117,0.594625617941826,127,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0278297660402318,0.595004690190526,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0147883047453207,0.595183668031325,264,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0272371956304723,0.596231534595442,684,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0181719229894602,0.598400403967384,743,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0205917925130786,0.598968753656939,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0198011814738412,0.59942685016342,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0303708038185652,0.601814136083792,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0198549477535452,0.601865052188676,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0217182579131903,0.60387763479434,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0184104624174656,0.605113862837918,177,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0191304733249403,0.606449170898598,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0183798070812876,0.609570066407595,597,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0191216143143138,0.610603350544628,431,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0191139126907327,0.610634063343537,107,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0198996628549152,0.610811001136424,497,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0189356593798401,0.61108283517679,77,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0290974626648445,0.612779560668512,320,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0172937305898119,0.613012680038019,5,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0294834661083549,0.616636731745572,175,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0169121987065319,0.616922461821933,592,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0195818380333484,0.619335144785205,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0184145356978002,0.620927585083735,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0168900799724917,0.622107713465802,726,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.018349131150004,0.622293880710107,623,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0166626344629887,0.625509112451192,759,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0172573460388739,0.625551897685482,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0158356654406343,0.625690158064003,157,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0147938836546589,0.627908617278051,411,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.162584243284868,0.628595027935798,140,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0189893128270489,0.62978577119014,170,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.14112003636115,0.630364585040365,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0183209009064544,0.631817677104424,673,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0197127447444884,0.634057955528047,439,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0162922569089985,0.635050449665568,512,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0149745813570243,0.635233618931302,133,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0179225026625646,0.636388052043797,549,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0176446021075715,0.637966534846328,629,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0141073262573313,0.638008459345955,198,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0155238137829488,0.639117453163553,650,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0175739918335712,0.640097198612019,206,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.142659673609705,0.641982048925435,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0175263738724634,0.644161941045045,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0183808151677371,0.644752033196505,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161461665376542,0.645701365473162,180,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.017831872259819,0.646869184801272,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.153669654344497,0.648809018580757,641,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.016502261858216,0.653439071120826,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0162807797629941,0.654888369538497,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0170771958730617,0.655324456475062,178,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0171064351894357,0.657890845734567,722,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0154592809312241,0.65961416938073,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0155769883796896,0.660062433878188,372,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0160093977981372,0.660614188278693,719,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0158141724778609,0.660963879065131,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0141677459460918,0.660983710816146,432,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0154249863355827,0.661779503543496,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0159100681938085,0.662659702017739,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.145169329521905,0.663071312668748,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0157820289023426,0.663427230224754,96,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0142445235966034,0.663845510878142,247,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0135802264286077,0.665330345059291,33,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0160137016818635,0.669525060551656,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0157329208337655,0.671061983127486,644,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0223810604660763,0.671383068995383,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.015545144290265,0.671808366775788,409,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0139029614475118,0.67319358524868,274,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0138412099233942,0.673296467369028,163,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0199631078449003,0.673958530060729,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0159377229020971,0.674978346494982,728,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.020537272245281,0.675334548879135,259,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0244617708372124,0.675594601752427,162,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0149289358543094,0.676227650797376,622,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0153754639071348,0.678410964973416,671,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0230650044552652,0.679012966074968,463,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0156153955660263,0.679707540370372,566,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0146601652100499,0.680893890509771,624,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.015251008328007,0.681040095054925,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0127975437980986,0.682730766537224,530,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0156183185355542,0.686274184839819,447,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0149927294781241,0.686973094363593,22,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0116743689113653,0.688104794845303,577,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0131411796591095,0.688359789523671,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0192483743157021,0.690197836338862,100,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.014228079814751,0.690589622115651,734,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0206178661201034,0.691369237050814,302,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0140914516004375,0.694280395940826,488,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0219739967471832,0.695138106193099,746,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.013963319016779,0.695840201200595,625,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0128595668966462,0.697254125868361,613,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0142099438794669,0.698511679442891,418,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0125311722942181,0.699239803043449,412,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.01408172929157,0.702811591971225,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0148594539283292,0.704352564414426,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0129744033017483,0.704654014974635,1,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0142782210536646,0.706128808072779,675,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0939740878616009,0.70733346974028,369,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0153823402389414,0.708234828509776,46,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0141272386117808,0.70980371243536,146,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.011921375425717,0.710540290326633,371,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0128204707982519,0.712002058600402,249,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0523158410110224,0.71591863258563,131,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0127787915848792,0.716001610808077,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0160639104518761,0.717404385136387,433,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0117541265252804,0.717508712451488,63,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122354633876127,0.721421314127532,144,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0127749504709711,0.721657152147468,670,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0123006779823628,0.722078375369694,755,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0133838430414309,0.722397442437462,237,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0121066387051487,0.724948001285617,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.012721356436107,0.72523894578075,211,pan-cancer
