mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0524118011147187,0.107811485045007,155,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0790029181974193,0.10807815873253,370,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0917364256963023,0.10858664537751,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.238254123977704,0.10963602223889,656,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0626285536381325,0.114553277690004,181,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.053022926805314,0.114873758020653,584,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0614136275131413,0.115868738559834,449,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0522218951680793,0.116188692622025,434,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.198598335485721,0.117234025982209,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0553571570208009,0.117471955207657,533,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0521200317408957,0.117943297993182,260,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0709633631497407,0.118038171193638,100,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0614108563381879,0.120041543616711,145,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0539016193490475,0.121389697426583,221,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0567375007015613,0.121925843064188,324,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0573631689865183,0.122224194222577,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.264386578481247,0.122848881236394,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.109954408692655,0.122992400279494,142,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0560743718802107,0.12362953562441,701,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0609758156351977,0.126287284630244,55,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0536575678649698,0.126777260947137,156,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0560511739295043,0.127466630890532,138,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.055475504613815,0.12957865361069,499,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117926065799859,0.130583874374798,459,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0527119230419096,0.133059562175804,508,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0580851051192789,0.134972773264291,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.056405376145839,0.135078527765275,281,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0515501614992173,0.137934078695998,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0486704525067148,0.13799361913683,467,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0746986312922102,0.139655896192454,268,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0436449418630266,0.140459936885414,561,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0601445202273035,0.141656677467919,136,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0693292833138437,0.142887608563822,433,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0535898011591918,0.143084752170656,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.055705041812655,0.144393107004159,435,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0513631283275543,0.145644321636671,379,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0577343332946865,0.146037466451905,347,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0567341085076494,0.146886122549913,229,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0513491480462622,0.147407817896974,296,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0477825481537741,0.14770619121556,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0496490433625399,0.148339871774931,523,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.110537217309896,0.149153571065569,124,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.078961009632703,0.149419544143035,105,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0480677690323824,0.149917600682213,335,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0508851252674005,0.151002876189769,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0542191934185561,0.151278159832294,595,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0580146692159491,0.151526240758025,102,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0797449583117247,0.152152056109735,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0483339642699081,0.152171126654868,676,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0507503662475329,0.152283273298612,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0559885044151797,0.152293236220028,428,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0602391297682949,0.153087137376936,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.057580919476833,0.154869428114625,738,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0481796011099024,0.155476115663848,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0518749669969031,0.156597774912379,731,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0558484481927536,0.157623875013506,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0542519969994095,0.158057564944333,75,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0748020626995709,0.159010364534523,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0511913295064682,0.161804897360123,691,pan-cancer
mRNA,GDSC1000,681640,AAC,0.053626759836276,0.162138160380913,8,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.061020853391267,0.162317527919224,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0461619117596573,0.163291789541468,25,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0490613652030086,0.16454517804915,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.064805391908149,0.165226822563136,756,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0496065675808901,0.166108647862943,343,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0522763588606697,0.16795591877923,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0534337417192333,0.170210092274358,127,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0475082961819538,0.170284076347144,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.050036188850596,0.170483282179672,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0481498748061575,0.171529347410623,453,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0407296778064466,0.173357287519698,577,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0535237028981474,0.174908179974132,24,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.151542946746515,0.17686466919909,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0528335665691547,0.177092236931195,30,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.17389316338097,0.182525362104408,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103749115491204,0.183107877020073,166,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0504113001441627,0.184403387320033,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0516910338306635,0.186680028931561,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0480982657910755,0.186848111932241,410,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.050864874342942,0.187124326500502,98,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0508584717376704,0.191226532718827,192,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0896125233124108,0.191674458743716,369,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0452040221771671,0.191945856426566,504,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0471870262722136,0.192477563099627,686,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.200424303690325,0.194457203837137,630,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100652401967482,0.195693787805617,151,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0470790031565913,0.198805121671096,497,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.220392998581217,0.199141548572232,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0697670049507533,0.199663902030172,531,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0437253193768757,0.201018794028483,613,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0475701254874385,0.201137618899474,311,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.078940822879005,0.202770342433095,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.21172633959641,0.203628651574279,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0514967106060505,0.203916127226954,158,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0512854551122974,0.207380334777468,485,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.204628979289538,0.2076228917655,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0460368995556291,0.208056760266949,481,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0426770194518453,0.208780981929659,247,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.201929019585946,0.212507226574433,31,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0405577171352841,0.213030470978392,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0637851121002159,0.213984914476165,29,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0482105444011987,0.214084470910043,633,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0962738339541397,0.214642143092212,295,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0624397772057321,0.216415641865086,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.128407088093656,0.219388433216893,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0466140142058443,0.219667119790846,418,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0451359460115294,0.220213460085146,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0482930042118024,0.22279781186548,540,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.061937039047938,0.222814608355529,689,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.045229159282104,0.222978771896868,351,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0427902657129879,0.22310906388497,275,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0463272403796414,0.22497393035566,434,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0943917544187579,0.22613808952954,68,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0437193277992069,0.22698838473727,188,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0479346999217147,0.228293992108904,376,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0998396221289697,0.229431960607446,471,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0467425670500417,0.232124774468486,653,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0474258236115965,0.233115009666735,667,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0451734592736108,0.235861807254334,698,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.043375362070119,0.238487614194638,312,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0370471598317769,0.239416768669488,592,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0384748183341333,0.239447073962628,133,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0415420977752838,0.240659707191172,608,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0420021540289922,0.243350341831789,462,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0468027774854695,0.243494583157201,638,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0467815289405417,0.244446606942747,65,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0398560131257929,0.244624318291221,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0480313231395361,0.245554998488876,652,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0574970078577469,0.245793742936767,585,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0436640066712031,0.246452649178348,112,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0426246705822045,0.248030288948674,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0425219258506404,0.248480287209355,706,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0662656576399345,0.249252019488379,168,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.177016342363001,0.250614197986398,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0459202337912887,0.250985637232923,208,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0385587646727816,0.251164083764391,412,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.040462744263894,0.252797577469482,713,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.039421518125115,0.253110698302413,671,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0441598815776517,0.253437898438767,451,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0860523147716747,0.254327042502861,305,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0446219565007723,0.254351318778943,732,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.173341439260401,0.256264492068837,101,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.04400056985593,0.256674201545598,135,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0874849966742866,0.257772915677241,172,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.041481434504446,0.258171385813803,518,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0642696611623806,0.258712688044129,204,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0393759654367329,0.260046381945352,550,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0417002995596304,0.263494575891168,408,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0412612568306199,0.263782321385004,177,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0466149414966874,0.264878517137563,200,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0567167992894499,0.265950374820416,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0402353770916666,0.267739020674332,537,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0588801375764449,0.267816347383127,11,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.182550423935754,0.268205043407581,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0510745123265955,0.268704747028953,737,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0454571475795886,0.27033745567955,705,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0616572708595069,0.271654698000246,399,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0446797290878241,0.271679666913607,484,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.133151506002848,0.274718770145933,211,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0369301346224719,0.274910516600764,363,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0433019808885797,0.276085749493846,635,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0581546473716156,0.278665566496136,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.041751086165347,0.279548335857226,321,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0356706958521884,0.280503388145151,649,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0359056714182628,0.283114976691634,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0829301677511838,0.28527247386397,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.058088053335432,0.287250148047293,122,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0526121447999593,0.29220606581987,176,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0382637213857175,0.294086351248263,280,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0418926666948765,0.295615050032264,642,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0757972956977954,0.296041322731403,9,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0328526059153508,0.297437730356557,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.322221367320287,0.307047207374642,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0485695490770353,0.309657214301359,348,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0337039215881428,0.310419378536742,615,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0392507302581006,0.310669368354633,263,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0550877943726511,0.311383928685298,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0388692244572846,0.31763482741629,672,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0466482585301127,0.319935168278433,692,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.173849858444256,0.320761081666509,361,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0392088897382482,0.321092327348513,285,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0341064827781601,0.323103508516011,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0479115485075987,0.324044347673428,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0501856898948847,0.324472821018548,38,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0497024273721555,0.326080317190036,417,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.035893920885923,0.327267427109285,48,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.177064671175978,0.328289217807275,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0389714736083816,0.329712146990653,85,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.047298111184987,0.331254174154119,684,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0474604372011907,0.331944475050692,21,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0748655389080716,0.333395863108289,160,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0346749320798118,0.334776109714589,31,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0322700557785446,0.336083406398554,89,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.161180277287505,0.336415774708439,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0387447767655294,0.336813982383542,94,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0539207229210683,0.337651932565057,463,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0337255958355336,0.337888210509922,403,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0373460379880176,0.338272877855769,574,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0331860128787548,0.34146956624138,445,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0522928243325851,0.343406166836803,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0301593813001172,0.343719626982874,721,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0364313477855038,0.344647012343396,120,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.029600979225566,0.346012415290698,558,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0468858302811895,0.349347872411023,742,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0463632856751807,0.349450948998112,150,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0446628235823205,0.35201050347197,581,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0328656018133334,0.352431677802365,720,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.054110064446365,0.355083138232213,143,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.165211661957981,0.355697572785834,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0374739658598882,0.357351099093633,182,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0356779978239849,0.358529457927766,107,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0354497258908753,0.359553875904596,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0370166876968489,0.362551934053243,227,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0340635101973284,0.36332975364483,448,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0348263307015906,0.363978565747511,18,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0479352085760169,0.364984160403096,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0470350713219523,0.366598145768462,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0342825526848255,0.366801783150226,477,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0349909773996227,0.367499508410365,405,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0343797224633239,0.369702328907873,299,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0463926656495629,0.371766417297704,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.123490114628169,0.371968124501617,185,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.043886371084366,0.372683396165575,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0321883955073881,0.372978380981885,81,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.034746432412991,0.373157941276885,117,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0335664877516293,0.37330119223405,719,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0287256406338125,0.376124756221044,530,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0353716246282034,0.37939199309278,572,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0466716053500096,0.381697313488665,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0289251496858695,0.384178185451083,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0292398867957712,0.385811797422712,157,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0316145574082055,0.386397684526412,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0296605004669857,0.38671124141188,212,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0423975799064348,0.390077243645405,694,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0491676682236436,0.391422868252971,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.02902452998643,0.396436200611112,647,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0303026747691126,0.398438436567562,423,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.038115624973357,0.399073403509521,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0326819018675535,0.401251300434838,559,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.028553225336893,0.406737590322846,58,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0345144683156466,0.407561633578036,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0272132842557254,0.408567231814283,555,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0421411141096992,0.408709056455918,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.032539790929425,0.408904972914439,70,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.107642850698694,0.410344429972248,91,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.043293827180956,0.413175864746042,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0313304717280639,0.414973637791076,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0315000698200462,0.416866749379187,244,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0273588107732944,0.420800195211986,458,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0312911825293183,0.422509913442683,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0447722156359858,0.424084048787278,67,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0251624538204883,0.424524487564239,298,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.126184442453189,0.429698046660039,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.125669820619296,0.430574903501712,61,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0423544358709462,0.432073841328121,606,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0996290943877178,0.433550281882662,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0355130742680227,0.433974153970012,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0285749375468164,0.437461626681403,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0306340896602298,0.438551740672037,178,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.119930542875496,0.440540184986366,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0273332267218625,0.441711721922451,26,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0299747400839679,0.441721853733404,657,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0379223553708233,0.44212406943229,714,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0589226031283983,0.443240794231033,171,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0281204290842691,0.444086607205134,519,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0270347832982399,0.445137941361481,278,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0259179403542944,0.446330027586915,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0288170205401752,0.447455044431304,409,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.027495139950132,0.447621589266185,722,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0304611293488962,0.44996714346458,464,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0255931281979026,0.450026568717119,225,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0282081562206316,0.453408732379145,187,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0594987976668548,0.454335689265541,429,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0380511477423649,0.45646037332045,329,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0296074235867086,0.456564476130011,616,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0281857860975907,0.458992871259305,60,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0396553938226384,0.45914985232328,88,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.224813535028342,0.460249396666315,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.026174104775849,0.461003630030198,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0284402180046259,0.462270150025047,710,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0286382335131499,0.46328072551156,357,pan-cancer
