mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0581320094025467,0.0795795716080012,266,pan-cancer
mRNA,FIMM,ATRA,AAC,0.317535895607928,0.0797113290752712,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.062076459290436,0.0800821159307304,226,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0691855824405356,0.0823685031834737,389,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0972205675499957,0.0825765113530579,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0694273104992783,0.0828231884358276,80,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0620560778945342,0.0832927044191167,512,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.214915051488568,0.0839255120335847,185,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0541020475481664,0.0852924942362524,339,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0803060100112119,0.0853985871770089,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0629828216952513,0.0860917446644342,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0670162609292521,0.0861441185494909,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0642631122839298,0.0864255564964381,626,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0605293211677409,0.0887104871956896,156,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0562029603779028,0.0889621760984014,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0614808071767175,0.0894030045098189,252,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0627241772347497,0.0896681907365516,700,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0882746859197145,0.0924715829139571,268,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.058000294331914,0.0927832373639082,25,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0677791053212009,0.0959102205241907,154,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0626275103585394,0.096097113180667,715,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0902025339048392,0.0972920688123933,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0664621426844266,0.0989938601696917,575,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.058378956988824,0.0997361074489321,301,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0894007710818407,0.100159849204593,320,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0604236999818006,0.102332423893948,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0754939705461967,0.102910898284734,433,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.106117798855376,0.103355989704583,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0567076048132471,0.104465917235376,387,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.054858452704137,0.104673693645424,371,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0606826896341738,0.105394033465421,745,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0639256668566565,0.105669979934355,559,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0630626302800765,0.107461678673715,321,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0628684191137904,0.107618317057068,263,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0855630677084577,0.107711648726237,29,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.080649380652821,0.109184655818752,507,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.346652582365509,0.10939872289456,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0597365282779447,0.109648509266261,138,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0847570050610185,0.112193871982694,218,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0576851360435998,0.112202225521643,344,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0892728765014826,0.112633111056679,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0620225330373068,0.113580254721123,759,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0640636609498932,0.113621832583032,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0651888630309837,0.113945992754045,738,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0849090664093408,0.11574442865276,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0632800540488182,0.115997790759781,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0608823309137396,0.118110641083213,119,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0733365573613341,0.11851421926408,544,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0574927210636079,0.119565232451328,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0596639815277587,0.122761880607611,405,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.060597718265175,0.123005967613309,357,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0778518823237599,0.123559122946449,49,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0749964131789461,0.125577705704401,21,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0756786624584675,0.125920596986488,694,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0621820136925567,0.126130012248542,65,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0586193506620841,0.126276273633481,717,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.258357786314687,0.127290864631045,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0601148094886231,0.12751362145118,633,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0596459119246019,0.127694460604529,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0507605291749732,0.128348181235859,558,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.120386655564074,0.129592604778147,126,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0588284066842611,0.130004247441366,324,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.081886548087128,0.130390489547939,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119242736418934,0.130392279313294,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0587811232206278,0.130493818403575,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0861532417581627,0.130659589280778,147,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0536946495831724,0.1309410485461,243,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.052292429087224,0.131706946684576,58,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0772028591332487,0.137515345551036,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0531626900273776,0.137736717158235,502,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.114188061627182,0.138427785910008,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.049819881315134,0.139367908757775,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0547805750488477,0.141931979379047,425,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0506334623259713,0.142039221781802,383,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0797316103559285,0.143277567284311,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0587476546506286,0.143318556874816,454,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0581073983773504,0.143356506669664,106,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0549474180655178,0.144226056892586,648,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0572057909559139,0.144566428070382,587,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0579731376731427,0.145212097282656,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.057101089392393,0.146451683418895,426,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0729214864107934,0.147060428969841,53,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.276644429233161,0.147797239241572,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0517731126734236,0.148191742393498,619,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0573883370113566,0.151151754756519,146,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0503663300004211,0.153920729811712,207,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0486102401594634,0.155067211108843,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0569877124966004,0.155095080484325,752,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0706911145601635,0.155978173906625,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0566683327830871,0.157637563969253,300,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.287915326200392,0.157736540795202,651,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0488983544348225,0.160243684890555,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0552911042906328,0.163195815247043,653,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0731364207450243,0.16396844376113,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0540401481225098,0.164351811443254,75,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0529535195963115,0.166860412433118,434,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0558417653945912,0.167266846213816,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0513825530442029,0.169534185990657,403,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0469677613397952,0.16966907298157,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0515388939608776,0.169825733408647,296,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0598431465097585,0.171191652517035,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.056266414482615,0.171350727620123,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0506471324606797,0.171696979032116,48,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0498119390960774,0.173198126543315,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0527255693168924,0.174071503873606,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0496122985933361,0.174208679861105,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.269701340957553,0.178082615210739,419,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0533460452845386,0.18061341815947,199,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0502114648015079,0.181879610381364,625,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0735106235398373,0.182294866267123,255,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0546721946633271,0.182472124440142,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0506760513100101,0.183066451805889,96,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0452728499843709,0.186576508908873,82,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0503566597360526,0.18857617323613,197,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.20569697479682,0.188842449362755,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0556636996851613,0.190941606383246,148,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0593042224551699,0.192665555523351,191,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0514414343286136,0.192855314503619,240,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0452068820681671,0.193487367231667,332,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0648073663042753,0.194473230070149,714,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0513313957479553,0.194501494522338,117,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0773860026047774,0.196268047096195,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0541194357076663,0.196335266340106,170,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0486176461201934,0.196979665937839,734,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0496730015713578,0.197356158526826,53,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0615401266311686,0.199079457207459,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0705796866552687,0.201345570014466,239,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.142033030981847,0.201457985824998,325,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0487341434123359,0.201616994546292,475,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.208983764297456,0.201796454156399,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0471308858881549,0.204938480681302,511,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0655933351884229,0.205854664796511,233,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0516335505339598,0.20764139479185,71,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0430606161996128,0.207756809895823,402,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.045544702376435,0.208872926193629,462,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0454480566604834,0.209391289202863,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0405583754351758,0.212389860597354,73,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0459110513728503,0.212943900419553,246,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.055039368875235,0.215458228868532,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.04952917681372,0.216251738074645,667,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.243721057217995,0.216937538827942,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0483281845965481,0.22280097001623,549,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0403258727693117,0.222804229604814,690,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0441673056908569,0.223068204868913,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0689106038464623,0.225641225712183,399,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0437433748756528,0.226163389894867,379,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.216037126614615,0.227723271812578,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0467644318172299,0.228848736696768,712,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0585200249221673,0.229805920270568,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0456375106884403,0.234234601276469,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0693293528258015,0.234398195847921,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0438152376736774,0.237345455353124,431,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.219638750926902,0.239603226567652,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0573638919854781,0.240627521872598,370,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0419582913262881,0.241376624822866,562,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.064065848519093,0.241655418951314,600,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0448596909042879,0.242549085022117,141,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0464148887692418,0.242748155669109,222,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0408053046889691,0.242809141981143,504,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0429401041628501,0.243452098113715,91,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0621290887789392,0.245042687129448,345,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0458400737842027,0.246858627863131,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0904135432919944,0.247321749170498,295,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.045971648228929,0.247740979541735,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0461649597777516,0.248074121911516,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0439145896415041,0.249449464285311,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0379527994446774,0.249961894863954,570,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0420477297640371,0.252791422598678,180,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0427692018535538,0.254173879856072,547,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.200535711446894,0.254238856998206,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0459550224955963,0.255316626773658,616,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0458358893010189,0.256353720061688,85,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0408400336899552,0.260145136450293,666,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0454267956301089,0.260804368526381,552,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0447457315980874,0.26140446571359,741,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0453706468836639,0.262716161310867,638,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0407594568835965,0.263026579592709,90,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0601958752221965,0.263716619145544,88,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0388911840320103,0.263926675457688,213,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0468300743476762,0.265537116835813,109,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0437055798575369,0.266322670307478,612,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0486487028949392,0.26896534901674,356,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.04262721035631,0.271491975625667,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.04176110825932,0.272748123300521,601,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0445486415715745,0.273329513666198,352,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.041595603247568,0.275547248800767,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0402230638687365,0.275732310062839,28,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0827453936134486,0.276286095233364,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.05339212229051,0.278377571579441,235,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0401804223358121,0.279109545108525,275,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.232346956663049,0.279872085942202,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0409980563500956,0.281783288476005,343,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0403979518675576,0.285272609320957,153,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0398658320632106,0.285843321552526,634,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0536706236878966,0.286296017547533,689,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0397071326687448,0.290147483756807,351,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.042762803251306,0.294376983008859,362,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0607679115934282,0.296401887834587,463,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0327901991055956,0.298005526055537,699,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.050226681135313,0.300352127072182,326,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0421224705391842,0.303170580668441,607,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.036494511525795,0.307389485506555,384,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.181939969235576,0.309541665554778,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.05299813512741,0.309677124197452,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0359946150449271,0.309947111753037,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0609618270682083,0.312512695143183,375,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0543921177571693,0.312942335456112,10,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.13979077654519,0.313349616866121,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0389935535530631,0.314873221037159,505,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0371428810838237,0.316802136976279,668,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0368049942681563,0.316855593386777,659,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0787199620692861,0.32097470368547,459,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0362815805719691,0.323684530227742,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0323521437658926,0.3239464924205,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0365967940209967,0.324476534647639,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0401833430506289,0.326638860043418,705,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0352456719416162,0.32813919595312,365,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0377068628323585,0.328883237291012,299,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0375274041093111,0.331595524090752,17,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0366158139246275,0.332501946287312,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0385895724741331,0.333298492642736,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0379251408699135,0.333578476754509,135,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.032698297480234,0.336353540751043,562,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0386628474870242,0.337798089507246,184,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0381689789415367,0.339297710461745,229,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0336582499810019,0.341005972715263,267,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0542036435533793,0.341591011116902,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0459132998597019,0.342659971438362,564,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0509315338891272,0.343519734595917,392,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0377509795781369,0.343873493276007,116,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0347390599724857,0.346561786388319,278,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0358831936335584,0.347733444933597,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0563682235297328,0.350871066997845,97,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0450456402758305,0.351649442773098,413,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0346364350459648,0.353510498560792,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0498450935424384,0.356053267269297,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0298648936844371,0.357395346419387,489,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0352310021721528,0.357423788156785,342,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0357598320892088,0.36155116050288,86,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0329030387038553,0.362901665592138,744,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0352910605945481,0.365807246566154,428,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.181287887973615,0.366106585070413,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0488579850636739,0.367187294412174,122,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0350868780996601,0.373799602506775,482,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0406008821066707,0.373947900526602,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0458644817163046,0.375760987859176,742,pan-cancer
mRNA,FIMM,MS-275,AAC,0.142478002053806,0.379135100174975,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.036950124875955,0.379700190221634,200,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.265306240770925,0.381006259008198,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0311831275169146,0.381271704307902,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0359932202124238,0.381508720844656,113,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.033987098931413,0.385214531618473,127,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0318023215502555,0.385955116721888,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0334155816107705,0.387942736169767,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0329596374718393,0.38838109056651,424,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.032668767136216,0.388714035393252,408,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0702430290814632,0.389180379275121,132,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.032980705240172,0.389557767186785,628,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.17956830265064,0.391006031128581,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0332804683584919,0.392728338093619,149,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0463632451054969,0.392747928534201,105,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0341064875756325,0.396575510343224,642,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0459155443946713,0.397867349944101,606,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0405502778176621,0.399867874592193,12,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0312159890471612,0.399877628214792,410,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0327387836239998,0.401275730061765,43,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0349469299110115,0.401670247637757,115,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0595903170679779,0.403890355635308,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0300138346596456,0.405346459925106,553,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0299634715990244,0.407987889243385,557,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0317515022400181,0.412900199736965,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.154934213075775,0.415180202935016,76,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172769696860623,0.41578237436813,590,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.164498066656069,0.418500300725068,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0402401191908622,0.418696922482972,651,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0325604297414837,0.422931487914344,242,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0299421091866537,0.423173173845246,727,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0278422967131623,0.423929767666992,455,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0310817240793265,0.426330722578319,30,pan-cancer
