mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.0883612019183718,0.104416621125303,443,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.061740410280772,0.104460727393007,528,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0557706806618274,0.104532207902992,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0616177402221476,0.104933422234165,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0626837960773617,0.105422952732961,454,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0534067882942662,0.106709575562748,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.308143930159475,0.108237993558242,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.053080914881098,0.109003769538674,699,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.058233701669626,0.109480240303898,722,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.117721567342505,0.110594986847136,658,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0502950321100505,0.112980277898668,530,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0544198487064977,0.115554580764619,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0497990415638954,0.11603165392634,33,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0574450121776263,0.118107211170163,632,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.299081714541384,0.120994992876216,283,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172607987715651,0.122019329729787,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0850751261123742,0.123322491933368,78,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0512098159916766,0.123673841149041,340,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0598958574742075,0.12374484775064,616,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0520194042652944,0.124240720066278,670,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0556289707313449,0.124990687142458,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0537234946787572,0.12522406638586,462,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0606845477434815,0.126413056288937,485,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.050635743277883,0.126576307688004,225,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0545810703569648,0.128069612334233,598,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0530421853061495,0.128161051947449,400,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0487905706859073,0.128840443220091,266,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0570271655307825,0.129464153601839,574,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0502157888489595,0.130308698131303,272,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0516252739375534,0.131478402585014,156,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0559465324297733,0.132111429634747,197,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.054808750525627,0.132527747668755,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0505558905169286,0.13446509093343,270,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0531968947172805,0.136273253882634,26,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.071642389168546,0.137017424882102,259,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0493388185037791,0.138670382692317,25,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0527910555377058,0.139805278634905,48,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0570884790768516,0.139865640187321,347,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0525437147149994,0.140911169598424,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0556469179263534,0.141389089989401,336,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0579575268309442,0.141611333481924,362,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0523318183208278,0.142691891150275,203,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0466918335547361,0.145434543730431,1,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0682835566462129,0.146004796200998,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0624461329116587,0.147119876103981,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.104174315314137,0.148455993766696,128,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0458509197787877,0.150320303926366,133,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0485862874864114,0.150993042208866,723,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0553534514329845,0.151344581170938,178,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.250239255409178,0.153204545881539,42,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0756390705211642,0.153764243768584,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0597932292051923,0.157939969711209,590,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0522071837640231,0.15849123039457,60,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0507025264821249,0.158992874515976,19,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0561975232029232,0.159859703173696,170,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0548268517395184,0.160086505015615,642,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0839697723532867,0.160268380273349,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0473584764211008,0.160376137913711,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0460154199190206,0.161634919752529,157,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0486177345111205,0.16221230947975,752,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0687227149597747,0.162222870208,689,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0545060332538811,0.163031378950235,470,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0594706574557303,0.163121918338163,356,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0570059759929616,0.165951184537701,103,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0546695146220502,0.166226969897034,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0591056150898465,0.166684511134889,534,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.260886543760738,0.166730557431913,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0488620945065215,0.170820519691943,701,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0730105819501986,0.171751917114943,105,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0513888002931701,0.172315619395832,405,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0754314375775817,0.174837869327268,665,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0731214103188302,0.175282938958375,175,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0480040802717262,0.175417270469936,634,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0727798423223422,0.175572638439476,603,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0492496005992856,0.177788363127507,478,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0533104207337487,0.178052314740247,102,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0535806953508547,0.181808495539165,442,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0527823479019398,0.182785632897778,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0492909302673892,0.183932040628594,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0677105605631624,0.184000776433367,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0748459897861018,0.184769941141566,375,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0424149452432654,0.184938833357929,382,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.073799774257213,0.185186818864546,204,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0470370353919037,0.185298932215066,180,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0445645964587555,0.185300682248025,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0476436088276851,0.18551568780582,727,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0456894108708132,0.1858244765757,647,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0457041491136498,0.187094296306163,640,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0433196535501265,0.18998311260485,332,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.105797892813489,0.190624075792363,390,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0477921911774719,0.190804722273035,456,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0600132437715004,0.192684613000115,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0718293176912887,0.19296287252635,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0630460390909302,0.193742835117595,717,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0499525210801385,0.194061521626931,240,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0408726960956402,0.194536135870035,354,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.048774475646265,0.196682356732364,413,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0606954380514082,0.19789206045149,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0545149747270336,0.19961467011562,439,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0468679237350691,0.199890541911708,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0495316313080556,0.199921922207791,611,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0475756032011872,0.200247781975693,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.046832908771494,0.201207555041949,280,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0655012497902192,0.201991878503634,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0477709638352942,0.202896035528548,119,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0514117143755791,0.20366063887681,751,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0479538623639572,0.203726960355387,127,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0413016435451105,0.204975105861497,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0404978178602182,0.205620329977194,582,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0455923182469193,0.205728624613791,624,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0431600838184084,0.207109563438155,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0675351470760977,0.208689010816015,174,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0612770191146934,0.211477803778102,507,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0414621325315459,0.211916046183542,383,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0420513807498778,0.212382325444913,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0476494759251641,0.213160312352459,549,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0443620378492809,0.213874883841779,700,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0412149626092276,0.214133757847023,458,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0451537857185441,0.215157309512425,351,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0695852887590523,0.215648725238575,168,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0576966127394244,0.216481683377987,581,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.227209015912773,0.217199831229358,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0458176272201958,0.217219272801028,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0431761279025493,0.217909633132002,386,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0930171158377096,0.218155613308138,166,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0641220975396607,0.218381389947962,733,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0443602037354565,0.218618011414024,662,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0430823307430581,0.218881560346993,755,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.045930769379346,0.221198943885111,419,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0366424241787835,0.221257445352941,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0396518043495782,0.22245156317967,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.036479798837454,0.223041983427685,561,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.182974248210765,0.223754649111692,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0433015523782411,0.223840686567919,514,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0551512827415579,0.225279953593538,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0359610920995903,0.22542573047942,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0574976581170768,0.225972882176193,302,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.245514326894477,0.228111403672994,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0468491887635401,0.229352550933332,85,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0416304810894345,0.232248817458862,496,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0420274292189985,0.233417487423352,508,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0394100093912237,0.234284820593628,253,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0377418880590158,0.235963801928381,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0462022939282073,0.235985304358051,181,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0422618357893214,0.237188579539731,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0388848460610352,0.237456385906814,303,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0463106703380113,0.238876349009105,242,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0656023878952228,0.239133852479821,239,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0450813119838227,0.239414237427747,2,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.213679437213054,0.23994814980101,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0389783644649972,0.240227334559872,247,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0395711923321021,0.240310149893561,696,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0420326478903073,0.240371525271401,536,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0387553977959815,0.242307350187134,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0377424418566072,0.243942688625448,518,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0397131461227895,0.247570475672766,226,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0416793455302932,0.24803932621783,301,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0407136820382756,0.249071130224623,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0416245667311192,0.249223988000605,668,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0372464446798419,0.249998222837274,556,pan-cancer
mRNA,FIMM,MS-275,AAC,0.176978936755702,0.25246879764727,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0401259676577848,0.252889420228168,249,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0421157364483992,0.253936608819398,475,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0391024952853365,0.261600527087266,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0421222323546288,0.262665651639813,120,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0416294546053676,0.263321456698384,717,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0399600513993042,0.2661145672542,312,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0402391193918532,0.266702680983071,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0407146040913231,0.267143590426238,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0424424552407131,0.268746502041149,566,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0833239474605727,0.268969116099749,459,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0386759463916932,0.269053210603938,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0606201704638233,0.269107407537409,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0522225640275661,0.273391883185216,747,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0415967987929683,0.273543954601695,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0408163105289865,0.274792250472969,712,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.231301091341606,0.277026818734931,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0500087942211981,0.277181837045276,461,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0394244088461413,0.279592695957232,381,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0520840149333158,0.279603221960322,694,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0470500052866778,0.281233605535707,291,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.038365020824095,0.283926016659032,499,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0386344432194363,0.284341123096073,283,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0353459422075448,0.286087512774748,374,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0409129823029619,0.288816458128884,222,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.04142513145494,0.288834431150596,572,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0429893131283244,0.289144405650596,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0793757937349482,0.292787593216685,137,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.041044824840843,0.293791036671277,55,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.209683205554048,0.294748004136963,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0378961572580983,0.295364705063179,343,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.035390829369466,0.299010114179048,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.036157454046577,0.299629744177088,757,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0333656898673468,0.301717532716969,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0385663897104359,0.302406289466784,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0376231885805162,0.302990653418421,460,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0501025555620326,0.30405514325226,742,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.294714391765571,0.306373984833523,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0566223425771493,0.30695937789303,316,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0504501939864378,0.307310588978292,417,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0573060993715814,0.308227944451549,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0366663104291497,0.311564781883086,388,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0397172815677803,0.313229019680501,377,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0539475761110005,0.314539984381785,147,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0384900176984177,0.315497338595506,229,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0777405343879059,0.316237009436667,429,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.143782645309269,0.317030862274849,211,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0539156881601303,0.317937348895113,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0346736617064439,0.319100542546218,602,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0324801647141718,0.319147572102936,371,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0377558314103834,0.319576470464365,426,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0502131922448477,0.319819903610958,754,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0394677332385006,0.320554115531622,639,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0491697173555768,0.320712442489636,268,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0381717491289579,0.321088079170518,106,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.034366984782194,0.321457506535934,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0380889454116265,0.321533667039522,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.042561128303833,0.321866530397652,346,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0354907675416413,0.322401113937557,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0367217200971518,0.322492982926329,711,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.151382664257722,0.324068952355877,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0380152682592463,0.324218224029882,50,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0372239330099413,0.326545326310523,750,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.051115997715112,0.328375331805441,231,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0343431517912935,0.331812220793952,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0361396858523216,0.336389645426821,193,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0330352597937756,0.337191266363862,421,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0346162392247086,0.338987441916878,44,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.051155776317655,0.339375203112956,735,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.099585814677994,0.347128571867332,325,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0355889717539758,0.347975529474312,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0490519399427571,0.348642427587961,254,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0515212172551456,0.349305912802943,210,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0503612415005318,0.354939923611107,88,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.034851237328949,0.355655211504439,682,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0317683108226295,0.356726173343859,614,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0337431445859575,0.36036875251405,76,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0282185068315501,0.360505713942373,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0326741492046884,0.360510279300781,693,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0466463629327178,0.363181173760912,590,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0330680091067166,0.363263342195822,563,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0326187758769035,0.36432902188845,547,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0351675608284474,0.364465987629684,366,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0440523735606957,0.365868316225983,554,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0394042872708206,0.368369100989887,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0345908102107291,0.368853980456422,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0304944708841591,0.369362466115756,337,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0326224500523718,0.369412315479142,715,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0489660608467843,0.369650921495683,54,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0354572492525206,0.369666302555844,705,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0308391124091065,0.370777542112018,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0330281382254101,0.37244880901257,628,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.161609192623839,0.373591990772494,257,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0664050280008742,0.375063378009075,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0325684382510062,0.375121058433947,396,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266803777019575,0.378222195812973,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0318593714172256,0.379306415828713,59,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0325118599795489,0.379601706619225,196,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0419230904147708,0.380073517850558,150,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0340961279474963,0.380521505839153,208,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.107126328023517,0.380534235214521,129,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0309782649142752,0.382462351567091,740,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0330943776039608,0.38360020435718,559,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0346444601407384,0.384769714935005,136,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0320274443112176,0.384999419581077,112,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.029248948004153,0.386021759292362,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.169837707466079,0.389638638981978,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0307588258103922,0.390076522731816,558,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0309741819543008,0.390380156518626,423,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0318151042214209,0.391274416799323,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0476565166151586,0.392104227943566,548,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0329665402075226,0.396024874545295,376,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0335746970244635,0.396492911700656,241,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0300098261248893,0.398971580576779,403,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0325751062392255,0.399436989789393,285,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0291820035668868,0.400577939773251,512,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0308393907772769,0.403524354263263,477,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0300551954208731,0.406077536887834,734,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0302130571944365,0.406781293312168,13,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.031942184666901,0.410310800211241,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0291896722131811,0.42119611977914,407,pan-cancer
