mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.052195391946937,0.136900705806761,480,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.044709407925338,0.137643056760258,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.049889581748,0.137842944481719,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0787058085348135,0.137942127122661,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0450972520397324,0.138124115722671,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0505382978018755,0.138625006812963,441,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0517227942486059,0.139636416174745,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0800653759191954,0.13972619160322,54,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0637093539034147,0.141470512947629,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.048488829183899,0.143007358543529,740,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0495589748323751,0.1438751871049,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.054842828721277,0.144125349766328,55,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0535169439739111,0.144273651263111,309,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.04499638370673,0.144764182716562,253,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0517608365450811,0.145231024057846,478,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0538132348063134,0.146138685471078,321,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0516131079800235,0.14814518949565,361,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0545488940784594,0.14840866930258,181,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0663973729070412,0.148952936187148,394,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0489114836429604,0.148973042716707,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0548846792506782,0.152301017370728,493,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0779569079504556,0.153923735987469,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0520074645075164,0.155000558164008,647,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0438960221805364,0.15533919175047,332,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0873525747369142,0.15653375825742,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0460133348145476,0.158062977708623,602,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0583747962602065,0.158084991383964,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0415250522931569,0.160274962331266,339,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0502269194361139,0.160635582926887,563,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0433137921491064,0.163651872548225,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.049394490675054,0.1641749856443,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.04821439015047,0.165518938201899,138,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0476022534667695,0.166281140144153,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0444302163067339,0.166685205075809,744,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.052946413480577,0.167350015577596,362,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0512360626654341,0.167783091844541,116,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0482297505237304,0.168827372171272,567,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0405757575013784,0.169066732920766,34,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.040669729197953,0.172498392286551,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0497272284561147,0.176870505150937,492,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.058311757735864,0.17742815449826,737,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0426738956819559,0.178368120742286,670,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0689132299931885,0.179753407284643,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0428423256410094,0.180841342693433,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0427654040603119,0.182089329333732,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.049158336443709,0.183713726933567,117,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0509933426764002,0.183885151034507,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.041283527212035,0.185559668369196,749,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0399045465140716,0.186244860442599,759,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0632319128162153,0.187579683468891,689,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0426200545173752,0.188382218529294,752,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0436181931462195,0.18958839576211,608,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0492079955927745,0.190831759648451,179,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0715518517366094,0.192124895803431,375,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0601584656533939,0.192402615063458,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0459839477217445,0.1934661953049,407,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0510128004229368,0.193682090872693,115,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0411850024959727,0.193707220977653,432,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0423116544509636,0.193721463234277,32,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0425536107302003,0.193913358523745,246,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0373549737480705,0.194462583009694,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0463298791181319,0.194738308831599,96,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0448055413073226,0.197038992473289,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0422573250436735,0.197374349448624,322,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0371550031345056,0.198553015317657,238,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0588721966578875,0.20147936983147,302,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0561319117641381,0.201548044975174,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0898978106095874,0.202331722315578,137,pan-cancer
mRNA,CTRPv2,968,AAC,0.0839064527729613,0.2052678123295,9,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0381225330546495,0.20650643588212,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0367533801163181,0.206920813356552,398,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0416636747372746,0.20728341596227,207,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0430554033122501,0.207980862256549,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0459722891917226,0.208350448049491,120,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0443373357285064,0.208664426731023,187,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0371009474264612,0.211655220921209,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0467442738843073,0.212741496443987,95,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0435613824495391,0.212971645838502,419,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0447214354001277,0.213863076958269,409,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0403404507216245,0.213925510220158,496,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0505362390672678,0.214608399734988,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0622442030941214,0.214846548589321,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0416608855087666,0.216238885655343,598,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0513272734727359,0.218244312727511,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0410986997827571,0.220059834790297,421,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0432291750119059,0.220142849521805,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0358642741136729,0.22041922323842,190,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.063436689867748,0.224836856628745,175,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0686135661201036,0.227272202205147,78,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0635118636481669,0.227974178169021,239,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0363400024813446,0.231108817509071,401,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0843882994603352,0.231731636663255,123,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0390319970069512,0.232093685643074,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0613358368325366,0.232508827178136,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0432682379711655,0.232846849547858,435,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0436405649159726,0.236451856798045,559,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0391115248207442,0.239300178871521,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0429184129509424,0.242618708995752,710,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0419290780591601,0.243523161888146,475,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0335839406706329,0.243675813731465,489,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0673947594344398,0.244999819151542,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0388149432507832,0.245991573353613,514,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0363718316613118,0.246963312324767,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0339458963282452,0.249173217799089,290,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0433046318964395,0.252858613081987,655,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0358570536880771,0.25325590852741,570,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0425747416592135,0.254192972777075,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0602106629901377,0.25483314906934,174,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0413270403583833,0.255319440693563,420,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0365076711964407,0.256919827969614,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0524773022114905,0.257479781225643,714,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0417052136640309,0.257503483747656,587,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0402445889769348,0.259695826640852,112,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0377225599465896,0.259956604221403,521,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0427620844070268,0.26104108827216,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0516714109656745,0.262150877637924,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0843746170940055,0.262594851123149,471,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0321878686200636,0.263248640314641,688,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0379292332732807,0.263888792435212,252,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0416761437496864,0.266040462344626,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0410128949288191,0.266657176208259,107,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0388011228585958,0.268486622713043,525,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0340962960977107,0.268652909079437,328,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.038677519743682,0.274473573895041,13,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.037849114523863,0.274782855159886,538,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0553542547093224,0.276024104031951,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0342323280360578,0.278333284535671,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0362203260990991,0.279355615344989,296,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0463844324042814,0.279904440804882,100,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0393704590847803,0.280063176841082,52,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0372686763165468,0.281014129389619,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0400539941630323,0.283659693471402,635,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0359257931834038,0.284325219411012,26,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0364916320376993,0.285662356916814,188,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0339667090263023,0.286739652715251,584,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0543625481689627,0.286767744934149,11,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0323057017665373,0.288433788213756,743,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0519061107298133,0.289298912548419,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0355515768496004,0.291449450170475,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0736862716561073,0.292759929127485,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0536435984332062,0.295340330152492,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0292153633013513,0.296019973232852,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0351026016598398,0.296634126197156,464,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0730627284112641,0.297094432713528,124,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0339412270019396,0.303859550537693,22,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0423960353862688,0.30512900499066,534,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0391660920547049,0.305779849725148,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0384533159905947,0.306463857116954,673,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0336393843227743,0.306753802577274,221,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0418974295845317,0.30738273229827,439,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0379371819669117,0.307589163235805,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0374800121126473,0.308522618839691,633,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0524563674483092,0.312267268583224,320,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0336501462387896,0.313839987320239,533,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0343041569121997,0.314398203344977,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0366116719361582,0.320784595772663,629,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0345391800733251,0.320844473537127,618,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.037140328597136,0.320845156447014,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0347947213795621,0.321991826823365,668,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0363871039011871,0.325952897697713,183,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0443373987147807,0.326212416240022,747,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0304553375038679,0.333670724331774,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0312153584211145,0.33421270021796,274,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0330053678840339,0.337941041358291,280,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0363410359125025,0.338170535328071,495,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0309969445803047,0.339881951641168,671,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.046318510603074,0.341774734286021,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.033076309888924,0.346476097589579,715,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0503314375797138,0.350206923737481,210,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0626334438867317,0.352729908626716,111,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0292594702873938,0.353360711026159,260,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0343529105790812,0.354057518407469,457,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0276181607851591,0.354649948566199,583,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0347065671100611,0.356866807705462,2,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0340103095273034,0.358412714567348,357,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0361170333379545,0.35848387300857,652,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.034169266747987,0.360840343827067,145,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0343321299834491,0.360906645580758,208,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0375928047581319,0.36284794038039,356,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0319331378896075,0.362922166766333,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0337825173221775,0.370920144956404,184,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0338097721436644,0.371305970426247,230,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0309836029242325,0.371347451780209,324,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0310418953326017,0.374909867428014,625,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0582956417428474,0.376536058147052,588,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0310251745682256,0.379646288428595,153,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0277055660617691,0.380293926003124,696,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0298361382894601,0.381150523991119,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0326648038800648,0.383189488052637,80,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0387065806366341,0.383645455027533,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0426893652277247,0.383935604158211,49,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0295393340268199,0.384354032818577,601,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0465842197232814,0.384474556109115,45,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0348306928192707,0.385543119892738,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.031135910692157,0.385885608268971,167,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0422810694162993,0.389476942340319,329,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0600732520947473,0.392326652948451,164,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0290856650576061,0.392652583548515,44,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0292633296292069,0.39281397493074,621,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0365506869428481,0.394108533874765,334,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0600621212513367,0.395657711158842,68,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0274013625603905,0.396803267907172,228,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0290529695073767,0.398263356017534,465,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0602282698469787,0.398583809370733,459,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0446170523671826,0.399690815947628,147,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0284242273122916,0.40201945724248,283,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0254621971883025,0.40277570549005,753,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105865694137987,0.403504876039229,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0419663885876118,0.405808262375343,261,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0259976478080557,0.408005571442888,615,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0269906367867906,0.408674958192502,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0284609989461137,0.408887381071496,342,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0416490103453188,0.410437641713538,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0308624023786511,0.410501411603017,50,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0272019554310638,0.411672190712601,416,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0327543513332343,0.414267269643146,148,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0294312838196646,0.41866388197097,57,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0260649762858249,0.418691216173668,647,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0424124781118993,0.421172882629017,359,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0284828124165923,0.421490213298848,750,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0288176050948326,0.422167585039794,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0308539218994396,0.422344147617631,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0262876641668577,0.42341245651256,220,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0302735067547096,0.424706821825425,159,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0281481968722163,0.427241302489844,758,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0286080423657791,0.428060466419019,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0576618914032855,0.431172984729416,132,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0830480523332612,0.431285308094655,730,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0432861597096873,0.435435069826074,168,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0256369828520384,0.436671590424777,379,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.035758292438082,0.441772008096136,417,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0253653860722449,0.442681478220142,542,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0264354413761031,0.444820919558368,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0294851203628356,0.447283176491243,751,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.023878367710041,0.45526430095231,226,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0255224016332391,0.455436181868548,279,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0261646894615342,0.460888503905923,648,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0249347707559816,0.46236429684898,31,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0251924880911078,0.463497509974043,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.025261031864835,0.465602531979845,499,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0229006384665988,0.468649868662787,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0268471287928733,0.471339070820289,732,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0521493912152469,0.472050813082132,144,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0223086451305209,0.473360754141654,224,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0227278546030571,0.474064948799797,270,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0263010587580365,0.476594718385353,607,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0225704289953613,0.478836815650379,562,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0242093603363558,0.479117200186062,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0226520972095365,0.481374855134468,708,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0476242113148596,0.482638312700464,128,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0264944893451263,0.483499511124831,178,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0228411949012996,0.48361772497618,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0212217855568756,0.484516315535332,402,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0376890165301531,0.487109412689342,685,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0258973680108757,0.48728643531351,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0233057237229272,0.489320324591248,547,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0239752646165308,0.49194862714969,617,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0434765502240376,0.493292047981192,369,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0259815888679058,0.493330411602065,85,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0346364631028862,0.494077457224728,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0361675952079301,0.49489390901393,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0242786575036562,0.495230467204688,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0250128284736094,0.495767739747181,451,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0345902188984085,0.501147906249185,10,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0343709141072979,0.503291878876896,392,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0211866292221985,0.50565257579845,337,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0239203303896395,0.507568796627541,477,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0220628173943551,0.507934924777203,745,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0219689532940556,0.509268298775531,223,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0243012442900138,0.512903380367985,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0245708496167199,0.515274397747088,637,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0232998646645309,0.517669432666929,197,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.021394924028426,0.520499859814426,634,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0219636171082325,0.521536262169542,537,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0200697355879064,0.525682045173825,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0211955829788737,0.526383139554087,206,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0215112541053255,0.53170475122715,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0217372057379075,0.531994027197059,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0232754779409966,0.532317180146734,70,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0437376851222309,0.535492671197723,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0227596772438272,0.53650179730916,426,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0338490287662876,0.53673422180557,665,pan-cancer
