mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,-0.0441771654682799,0.169898454695212,615,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0539503260547399,0.172283209715063,200,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.105899835009208,0.172590677297501,471,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0517646735075868,0.173155545849938,655,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0738563966586472,0.17383466475138,45,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0402843048495892,0.174015010347642,73,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0682548799114791,0.176286911407947,218,pan-cancer
mRNA,FIMM,ATRA,AAC,0.249095186631046,0.177490889787152,42,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0675856857833882,0.177612549656025,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0399316022903095,0.178559429139611,736,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0507892659735339,0.181490808624269,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0505612897616547,0.183126063383466,635,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0471581911592025,0.183301157348267,351,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0763344345913794,0.183563748706496,686,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0471039558870016,0.185772677623337,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0449487607864496,0.186317359936806,720,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0949099493463977,0.187107468838114,124,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0506819168518417,0.187885977401795,485,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.150560954955769,0.188528452602308,129,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0492733321862338,0.188892241252033,229,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0432573587271824,0.189565145160719,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0404581108361571,0.189652484287125,354,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.05531484610327,0.190269319218756,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0480329940272066,0.190829051660479,18,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0443122889887202,0.190909425078436,350,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.043382774152372,0.191775453998577,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0389228041650594,0.192836767019334,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0505365528768273,0.19475887115359,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0593968466486455,0.199644131970793,393,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0434477750958295,0.20116089480619,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0435108422982042,0.201951834449282,344,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0621196990061472,0.203475928371676,417,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.100456408005615,0.20367772885399,390,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0637091482985588,0.203832136617976,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0419865413149727,0.207750193542998,602,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0920803497639683,0.209133776368741,83,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0648174225188182,0.210079296159332,669,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0400821290330621,0.210458583780059,749,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0593743854972887,0.211247610092198,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0598478511305403,0.211763067816055,49,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0582714203143463,0.213911051080161,604,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0755510616838535,0.215318318700837,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.038523111629291,0.216152399687096,402,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0435532332475292,0.219003644036218,407,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0444580492477622,0.219253580645523,197,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0362627450925867,0.219959070293083,489,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0415740824460881,0.223206122313374,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0416572701772038,0.224010124957111,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0396739307325648,0.225326020358106,613,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0427956366645849,0.225784352765475,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0445504918778017,0.227177541126072,682,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0429196345258137,0.227329119595293,626,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.041412762010895,0.22842941451161,441,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0411109437257842,0.229818092381716,739,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0580435391828537,0.230122906159248,38,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0836276807190739,0.230268025423348,128,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0396861974917421,0.230813650746511,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0432067508785184,0.232992654413829,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0798218554487578,0.234201584242912,236,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0440566020196705,0.234915319128936,657,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0622356409045893,0.239584569574388,571,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0554891698505038,0.240159392119479,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0398611461352428,0.241564107090465,634,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0404033127679058,0.241823103242882,465,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0344726324923139,0.243001360203997,391,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.184803228789525,0.243444433101478,691,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0503918335175449,0.246941412394745,100,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0403618801807222,0.246969025368084,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0387893837374005,0.247456971673461,364,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0389266281801018,0.248833873957073,397,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.231375226652908,0.250002983468478,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0430305174938298,0.250801225168643,675,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.051626760302628,0.251461104409813,692,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.039251689493643,0.253446477948438,621,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0412062722345781,0.254531229764491,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0359345518545795,0.255961109688169,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.060097453371452,0.25675786574495,175,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0404570392798395,0.25760699131341,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0438375874790918,0.258492371681239,113,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0389445948125319,0.259362180809618,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0802591199542034,0.259927599153467,305,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0399203243984405,0.260927498694078,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0647919268178176,0.26123593325778,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.04175206018145,0.26158511163539,672,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0365575139040055,0.262430177080055,382,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.036145121895982,0.263399309817245,723,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0430530579232571,0.264024073917476,406,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0527854494367884,0.264448144435234,754,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0351766080008981,0.265078296264529,649,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.033074660169314,0.267941846652996,649,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.037249113633194,0.268161905568633,683,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.167054171798386,0.268452120457364,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0404446988531981,0.272772794680129,309,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0359015704928323,0.274914909582353,211,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0394482146071077,0.275468417458589,281,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0346479198137349,0.275626846698012,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0405751380445091,0.276895698757385,2,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0410384573457891,0.280890307912663,646,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.041124700314073,0.281720561974146,65,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0521881669610528,0.282563160884063,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0519871787950948,0.282911513648098,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0547233723512908,0.282995135177955,261,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0375120976478445,0.283362703079117,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0536949469746807,0.284586375149873,735,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0372258110455135,0.28636161902931,538,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0339512925245433,0.286485270164907,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0361896932596038,0.287390564070582,385,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.217313473646191,0.287467719318969,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0341208064395861,0.288568288172714,157,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0555381567368378,0.290891006533919,121,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0357257026741611,0.291643991111826,502,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.040940467705992,0.291985183313661,227,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0370508572713168,0.292837238942103,706,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0408473040851511,0.292878954980846,705,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0345653720059826,0.294927789174389,553,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0350963270362383,0.294953625193763,322,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0362560268413069,0.301310016311266,537,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0538500171987129,0.302421411229956,105,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0547418961599711,0.304353499311274,359,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0447333290828827,0.305259651188988,544,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0382470561021916,0.305313741045839,110,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0351668402630324,0.305325929889117,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.049213825267876,0.305536814899963,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0368610571040986,0.306881380123114,595,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0389407037099424,0.308367497679302,55,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.11530469138512,0.309387147820367,185,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0356479297059166,0.310914768119355,48,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0349245961357065,0.31138516031519,598,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0378931976988288,0.311878060924583,732,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0350712855758042,0.312476628261367,36,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0336805420404873,0.313430254579234,77,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0351810877413397,0.314021050182073,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0365364644211128,0.316771828780177,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0340107988037668,0.318523567207922,206,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0441907657862818,0.323223412182508,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0360460727388706,0.323729911254256,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0360221234534283,0.324061290915215,435,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0424147661849499,0.325728756188608,191,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0352758739986682,0.325762516970845,479,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0316311493858921,0.326835639992132,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0318456009207932,0.328128127823133,228,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0461018160833258,0.328994139466593,747,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0329066014604132,0.330458643227999,195,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0331193746344928,0.33325913165196,521,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0354994317617291,0.334260060107037,405,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0326390254485944,0.334484684480409,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0720321792312016,0.335509693509104,140,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0309178741104208,0.337384006159976,303,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0328144832654897,0.339069786558877,380,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.030622698503154,0.341344799670661,363,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0359047896175714,0.342233424671539,24,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0530749382622335,0.343228263718747,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.034877138755939,0.346398590176101,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0355557440910646,0.347694479575065,201,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.034133484558655,0.349190097097954,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0285721266154657,0.351569688992174,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0319894377429585,0.35164652739797,547,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0288372384759663,0.35557436310789,690,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.167282128219769,0.357670660810406,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0437950801224032,0.358609199195838,3,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.148207230559007,0.359478302330738,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0297601769782902,0.360053890778992,163,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0299123927065298,0.362539701098625,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0362485084304853,0.362560155819534,681,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0347032305616838,0.363572052043351,208,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.033792876786636,0.364134705179261,587,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.043696084546897,0.367161435881112,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0455836671045625,0.370742087549183,554,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0649991999037322,0.372283349702019,123,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0407718503027965,0.372647216942051,234,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0302713856308914,0.376446444568521,296,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0274638235368523,0.378550405146923,743,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0416886971008557,0.380318027025577,235,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0301541432634092,0.385897283828759,44,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0326185967147904,0.386722083183664,199,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0255923889088393,0.388106274085387,245,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0329031365591109,0.388599379345466,447,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0297888607352704,0.390534168402699,343,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0268837064503368,0.390792428293483,382,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0264222187741278,0.393274739557284,251,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0321747438165518,0.393978107806396,106,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0323733193274874,0.403273173217367,158,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0272235824250146,0.406286082407407,708,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0300947388963052,0.406867221313932,418,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0306592474136816,0.408232119160476,426,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0374677715858992,0.411134525854626,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.178084591815616,0.412779022324368,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0295535325654654,0.416133280556064,434,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.03753825626989,0.416655882302252,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0304784490966399,0.417512653183479,84,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0269859350051722,0.419456514767631,400,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0321645272824406,0.423278781820019,103,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0219936970952825,0.424526249367371,264,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0345405890353429,0.425918597086633,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0301214381599187,0.425948783424484,178,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0259214320467059,0.426512508433556,274,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0294465546840154,0.427381761147633,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0289413734892895,0.428808661518618,76,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0248561033764257,0.43150489371202,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0254432306579087,0.431515917911162,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.039130869876266,0.43187303800673,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.17176276682276,0.435482188941048,603,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0390678409974824,0.436597286718669,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0565919149688856,0.437353565653113,161,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.028129254676947,0.438073761930161,196,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0273163763815752,0.438651603461799,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0474015396930467,0.438706477257144,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0244652489959386,0.44217054308322,152,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.153507164776283,0.444401684080421,262,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.138619422125818,0.444602742787717,16,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0570675521636348,0.445241944871909,429,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0279019920909794,0.446586465092319,299,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0250030172253287,0.446590232492405,365,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0278115096623509,0.447310227737931,167,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0236237972532457,0.448195898314815,317,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0347392924881613,0.450996299923067,348,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0232471945204993,0.452259437391668,556,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.149996775804866,0.454412489131867,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.027840939928929,0.455252640329895,183,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0400121656893553,0.457019304481325,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0352689024114803,0.459269261957784,694,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0325685338000877,0.45952262393074,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0274766951330363,0.460399392691762,192,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0257401982573004,0.462163879244098,618,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0399285863265861,0.465026426618348,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0250828642345279,0.467481083815349,386,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0375878561234295,0.469544388497501,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.027598459587732,0.469857456434503,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0235111689503638,0.472196548657624,276,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0266011911036109,0.47346385633225,165,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0432023464555697,0.473676988599819,232,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.027433099314842,0.478408446054505,154,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0259936371638794,0.480031390504036,574,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0998364995647311,0.482061697118291,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0209318624848103,0.482367703092318,339,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0357092602159402,0.483664671451869,10,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0341421495753792,0.484724798577416,733,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0257100471770203,0.488201675890206,43,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0228994947564138,0.48830382743057,504,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0379853761865303,0.488500242746663,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0251088229336613,0.490051370753461,60,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0245690507754443,0.490253709424742,456,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0363003727285105,0.490638924458017,174,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.023990945756629,0.491791147032974,290,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0251480491435874,0.492497459500671,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0257152719014055,0.492657191474445,741,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0252033125214463,0.494464618911388,86,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0237957672034446,0.495862850045864,701,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.024640056962848,0.498372053529748,711,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0863904077297759,0.499185125865393,61,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0229554116484907,0.499419170417422,512,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0244183731612429,0.502309780414846,53,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.21456889636814,0.503059938697594,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0251345552369759,0.50318751017104,146,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0517568605410968,0.504056006843983,308,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0230323283421515,0.505375078109666,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0229519640294289,0.507505954136246,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0254457735518713,0.512694920152886,738,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0221983242751974,0.513611595838575,304,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.136066179267448,0.513626591970832,77,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0208032186312081,0.513695342008952,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0291110531325772,0.515180396541416,433,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0228272030095958,0.515757398988229,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0218879703939179,0.517829261514798,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0207846098986838,0.520375259163293,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0236410451131613,0.520967192453627,427,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0227578608758771,0.522350415656674,715,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0235441835815759,0.522462502343322,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0209324394434777,0.523446347202509,226,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0235321275361155,0.524332378262297,98,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0230749571476796,0.524344039170572,758,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0204635677635999,0.526473795381767,89,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.122135491988517,0.52759561876567,630,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0212529891221819,0.529120665340113,243,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0189353646713208,0.530133098394123,437,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0286874863377127,0.53168883142166,326,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0811813659209225,0.534506886097288,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0220227058784603,0.536174677541957,563,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0218373090111681,0.5365776048451,312,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0176841121795997,0.536916598888083,577,pan-cancer
