mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,-0.084501291675501,0.0698792453383328,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0547831839451712,0.0702503701245166,198,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0690961220129358,0.0716969082622507,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0864056262023661,0.0722140664566494,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0589189768045894,0.0726255049382898,671,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0621806861051869,0.0730156309710331,441,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0615034724112347,0.0734765165914951,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0640924210146811,0.0741090208526356,460,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0883449436544666,0.0742189801907297,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0604713778872913,0.0756731012987292,243,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.289585166845843,0.0766832444611281,630,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0619763780362983,0.0768685599482356,618,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0554325182435078,0.0774996594551939,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0650123448666061,0.0778638615299213,30,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0802351892647595,0.0781839892932097,326,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0616529850744883,0.0782074006173801,622,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0588247233495393,0.0795373162924393,275,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0635678528853198,0.0798689507933167,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.134341387476646,0.08060749093959,124,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0713027605739579,0.0814806951803919,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0802313030973539,0.0815416660372615,15,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0819009465960849,0.0818897658883242,38,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.06129714818,0.0821971932342107,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0761596519814041,0.0822046395706627,100,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0603924562956179,0.0826611542667092,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0659807149491408,0.0841573319035649,179,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.065562226689409,0.0845528924201819,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0875931866498006,0.0855242916422178,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0635587767724052,0.0865458121153603,607,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0580334136166319,0.0869112696143208,380,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.295877833228626,0.0877092225241121,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0572578870851141,0.087907959926868,720,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0586289360452751,0.0883097403471831,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0556867696009964,0.0905342516366925,364,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0611345715485131,0.0922052930171655,424,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0646859619247123,0.0932097912660477,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0497403253576175,0.0946231872194164,238,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0603339572179214,0.0961533365139284,141,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0644542532917568,0.0962884419380223,136,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0554418885598312,0.0976102639884119,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0838568804407441,0.100830494652187,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0566376163898979,0.100928610550826,462,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0560141592025881,0.101952463252311,551,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0755480520535233,0.102571910396942,40,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.284803016217372,0.1028941313894,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0828354799735591,0.106464085053767,606,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0528263069798951,0.107109593263702,455,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0836938592727218,0.107844140597829,255,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0553901729251419,0.110352768773049,632,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0554116219698063,0.110669118834849,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0568442754192669,0.114321231547869,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0580400766165979,0.118061283630912,483,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0588802934663612,0.120451847420688,623,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0529568102178403,0.120881247859839,36,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0587601389610267,0.121190589969931,288,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0520493788702374,0.121577788198357,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0465725590030149,0.122740191264341,1,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0543956680044238,0.123629373970967,505,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0776816985432092,0.123979097213757,218,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0829390673702706,0.125323360980079,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0538947653545761,0.127330570753232,249,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0459988708557369,0.127410506923706,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0593618982388389,0.128433391838161,647,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.117405490195326,0.128776451362508,161,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0731606416403563,0.131423363441176,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0828049041293406,0.131670446790334,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0585778907949915,0.133354412936729,376,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0783439348558272,0.133766034881045,239,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0566262298797428,0.134670374266574,65,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0451422768066097,0.134672905991939,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0590188692126617,0.134795828825495,639,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0484348316080465,0.135232152825187,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0502072085017435,0.135417694195108,613,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0548491515952382,0.138125728387967,479,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0537191291768242,0.143095735922457,515,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0564017954315756,0.144240473867993,242,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0541186277928706,0.144442374602083,434,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0737046476138456,0.145301469441003,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0486487522441236,0.14657321967732,272,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0467977088055982,0.147665332637326,226,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0566285843211118,0.147781743537924,208,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0537270035535474,0.147936046296118,43,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.047647171120365,0.150599083454782,397,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0969292152558018,0.150670263914553,588,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0453588203607087,0.152114365128047,224,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0477597556282612,0.152294971254472,307,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.046778325511469,0.156271594629195,91,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0549255108913323,0.156893961412865,347,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0539393706522546,0.158477428333366,70,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.057046355038586,0.158573495219955,109,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0534973613302319,0.15956219284964,184,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0693814487053678,0.165109013895411,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,3.82074289562201,0.167420147059696,131,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0575021898572056,0.167511323132869,346,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0414513877044532,0.167581293630683,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0490404047847938,0.169743063616002,538,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0444274084925799,0.170048951936033,553,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0668834857564137,0.170133662164933,329,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0477619273980015,0.170344895129285,324,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.243142251570448,0.171577560567636,592,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0704609839717683,0.173099079486284,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0438964476959125,0.174168412791649,365,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0453983444174784,0.174599438928476,425,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0454464014813167,0.176453466947436,278,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0432120243687983,0.178590179794908,276,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0482880449047696,0.18013648415943,472,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0527443823036443,0.180391254474496,241,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.070013952255857,0.180711407967896,175,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0408317532333467,0.180863332126138,290,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.069176013801443,0.18120349488841,580,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0467754983180043,0.18165084590921,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0460430352841396,0.182613566987971,421,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.048586154533727,0.183276913879597,418,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0450124690503866,0.184066320112518,19,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.228797710419629,0.186728404970553,31,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0760179342741738,0.186985218885569,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0511395010368472,0.188222690252699,642,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0400923246958968,0.189989651991497,402,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0470448379999138,0.190797139938215,196,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0418785416659829,0.192342751112073,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0671183792643188,0.192504222884778,122,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.598125518916059,0.193234184156305,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0479445439908056,0.194014865533037,428,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101828494949425,0.197417956766847,429,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0448120775027125,0.200041747266697,558,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0662042063649658,0.202284187630204,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0619101978776924,0.20520071138383,733,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0635279234706582,0.207624192892139,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0419066907232615,0.208474644206927,431,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0411659468650522,0.210195332555323,77,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0413300140118928,0.210909542131749,63,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.2269820645641,0.211108138542212,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0519718913758901,0.215882787574518,511,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0426204518357118,0.217217445313533,445,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0472792784336971,0.218500722388875,222,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0453675487319423,0.220135797107615,314,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.2188231079969,0.221086602690086,32,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0422153347902931,0.22535323537859,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0396741277137625,0.226528984259562,757,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0464536527852217,0.227425621629529,637,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.18797644806504,0.229275239535701,255,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.041096130601565,0.229346090206156,424,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0400674268161226,0.230094137963343,383,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.046162780265044,0.231493697476298,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0388622822511826,0.232933561091678,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0352351736086276,0.234027750644872,259,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0423740930713574,0.238783212014883,87,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117699784917631,0.239072118525166,471,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0501149662753746,0.239153424483858,291,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0392102413172432,0.240354130292891,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0403590966927688,0.242120495113724,279,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0337577192861707,0.244422495046839,688,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0405568316933397,0.24562535679941,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0375125286938187,0.247358669983639,729,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.345425320582318,0.247687814312454,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0407582076662638,0.249026384841423,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0410602954108147,0.249681257022788,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0448660129928824,0.250531934284381,80,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0442373249681839,0.255816040343476,154,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0596748056024284,0.256574762365134,147,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.044093250808724,0.256632964964254,652,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0356031006595954,0.257821913606119,25,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0587581200197243,0.258286498033302,162,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0390270997022582,0.259219447473613,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0575574227703455,0.259332030748316,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0645552433098216,0.260336408413313,359,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0574236971451714,0.264396216201498,254,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0386465459397858,0.264462244225634,499,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0335181930892143,0.264566162536592,583,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.15290025396321,0.265070420430105,691,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.055559332031769,0.269695610756638,643,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,2.96844604996783,0.274733215393757,101,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0555396235663963,0.275001837545399,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0291810882057099,0.277386336938039,353,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.341171029161735,0.277791989952875,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0359458692246146,0.277895815502756,404,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.201496638530961,0.278363046145262,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0393296478910967,0.281529674654363,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0426996955259059,0.281944531907603,638,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0383189973754686,0.282280653994453,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0580379239056702,0.285531363801873,686,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0325831971959317,0.286843043414545,401,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.031188827703395,0.288224655949511,190,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0404361261728227,0.288471508035663,181,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.149106986955994,0.29041214552286,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0569489279013414,0.29434885329593,375,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0565677640957467,0.294619178097827,54,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0369087857462263,0.296576684540618,48,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0493577285959579,0.297194245630389,754,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0324176929592169,0.297503899791619,332,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0325469562619094,0.30418150148376,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0352594760302834,0.304448267275463,388,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0352373790228728,0.304579437767925,31,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0368612606095221,0.308564291815996,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0488978376756385,0.30899755698461,49,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0388318682033342,0.309596181827946,159,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0377622822168409,0.310517737952969,309,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0469559199532676,0.310800897966605,714,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0338430926031084,0.312935513859325,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0364579906823008,0.313279035814523,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0293787178315559,0.314735843130404,398,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0393632285333091,0.315516827981658,173,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.172527855843915,0.318182167161588,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0289961900869617,0.319256475219919,73,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0367156504614765,0.320059894682745,193,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0350936534191482,0.323499220577929,561,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.032472985870868,0.324492204454621,90,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.128802956583877,0.324992339102023,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0375269278909508,0.326884647903454,449,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0377295134612116,0.328921071778866,611,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0332694433383877,0.329258356611739,387,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0327518881447217,0.33069806738608,520,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.181344383349431,0.333971303302565,361,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0502422397867992,0.334123573945547,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0333484102542487,0.334491102612973,381,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0321407615436145,0.336574232148217,466,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.05217299929919,0.337077388114437,665,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.032194052385567,0.341552009019792,26,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0422229124247526,0.341760515390703,433,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0342511157477094,0.342483919824783,719,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0368578907080504,0.343186552124419,20,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0272929928993469,0.344838662972135,39,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0685402209897512,0.34669984964597,151,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0316824265841795,0.346956730873369,205,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0300124823990535,0.348191992542861,584,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0302114758574258,0.351996104489996,666,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.07236307356633,0.352219102170564,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0487556840128512,0.352916922425097,174,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0266222554760893,0.360275711979702,245,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0344779496049743,0.360570793731673,587,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0349572689994335,0.361561885150316,470,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0328377948404296,0.361996957652626,187,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0310789674276115,0.362057606181003,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0312314045138927,0.364330029604934,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0338002876995878,0.366062481883425,710,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0326751710343266,0.367167485906795,312,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0333048781602083,0.367888123258153,672,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.033397575436691,0.372121737606336,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0335660106829358,0.375954338272741,24,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0307665503684298,0.376994889790138,465,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0341777919878148,0.378869371730267,493,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0373586729624047,0.384260236164362,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0643437462008207,0.388720802747128,128,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0270717835599803,0.389267293731726,749,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0319979123793506,0.391500415397954,116,pan-cancer
mRNA,FIMM,MS-275,AAC,0.121059388093769,0.392136694487928,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0253817512304914,0.392783408916627,687,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0279581046495632,0.394704092690175,32,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.151210611479899,0.400319881197841,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0244406596787795,0.40056481900514,257,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0602701631316548,0.400591868525629,658,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0357660972709524,0.40121411863516,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0358522719919047,0.403147688118295,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0440366249063029,0.403866158766831,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0297584520429473,0.407416664302216,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0285191489297793,0.408315834225231,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.115015230604876,0.411689009640135,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0253420916805076,0.412607988962941,328,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0313155265476925,0.417182996824119,289,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0380305726933397,0.423557066602825,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0376590469823329,0.423623448738586,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0267907914034325,0.424023195610937,206,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.152750852569106,0.426326123124925,533,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0302550561768925,0.428182703164123,357,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0361958864198023,0.428833934438936,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0228142254446121,0.429452321272934,265,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.04181915257129,0.429569904099962,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0257458269876861,0.429705450253827,647,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0382977819148674,0.431922447815394,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0607247981972589,0.433379754902334,108,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0227986168590243,0.434618592006407,736,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0248374950507281,0.434984316587948,723,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0269291439399415,0.437301551856882,537,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0260330438095833,0.438232821717577,634,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0256339320211294,0.4446414941107,608,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0296481991592363,0.44470953692047,495,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0430598944405554,0.444806592505608,139,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0227921635967798,0.45193002723228,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0245564425307549,0.453562812990062,496,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0340585684998867,0.453638270999822,234,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0543256117943009,0.455474971532473,114,pan-cancer
