mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,-0.0560310711243062,0.145779684755865,252,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.058025479551842,0.146855265791194,13,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0564848268071468,0.146910798801749,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0615085349843238,0.147184915511367,165,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0524086964822407,0.147537288693171,729,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0696782348653011,0.151050156866508,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.057471122140701,0.15519408162376,626,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.121215035579705,0.155685579662741,172,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0858442983413687,0.158203162857801,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0553988129548213,0.15836935314583,372,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0604441996704756,0.159515149523981,347,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0579770269746277,0.160819501052351,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.049552870132297,0.161162391124927,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.04998942313288,0.161572945511279,584,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0546944705862912,0.164598255067425,537,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0583521122278255,0.168188938397714,50,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0535196226325101,0.169518897969113,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0574690563724011,0.170776141941956,492,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0509874995705737,0.171037265732664,550,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.215132082533734,0.173061608961122,185,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0820854989593624,0.173329769639873,359,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0539586531378932,0.174500140430347,618,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0504887396394273,0.176172005007242,466,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0849286111083611,0.176676810423888,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0498522888353136,0.176988679223286,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0536693054820818,0.178576898972837,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0490165223704873,0.180645061937884,757,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0568158367748513,0.181015125510999,222,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0537881077148976,0.183960832469528,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0578471009555301,0.185225487813539,652,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0541977324141385,0.185271736684821,141,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0541155194164556,0.186523153701441,60,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.048856759065608,0.186696979462333,397,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0508289474086152,0.186935000682342,384,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0393701592524615,0.188817303584744,353,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0678604159311624,0.188832322438763,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0517655460060672,0.188877065867946,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.054583521479697,0.189692561387776,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0472852861759995,0.192477486122867,708,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110750616094538,0.193990861855987,114,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0492968674182438,0.19470119858255,547,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.382570271282627,0.196997791837739,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0517117136234735,0.197525596929534,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.045570979952345,0.198866010206448,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0588120013823044,0.198944269732828,439,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0513661668824437,0.20021031676674,153,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0663798007380492,0.200942266637923,326,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0506308732706602,0.200962225897037,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0429499032925807,0.200996444585514,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0543974939721861,0.202113714232171,20,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0477315070022079,0.204004453710247,296,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0458213388953652,0.205005422804696,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0436824440505672,0.205030609997572,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0734820104445359,0.205415790502409,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0742592123663567,0.207387966128076,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0456816371488608,0.208367941038436,211,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0645602668771028,0.208800191079937,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.053031713603191,0.209981849205774,741,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0436220075181221,0.210727110013104,467,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.351900005785716,0.217249450166296,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0486737737782141,0.219487712533743,519,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0459770138974847,0.220784900523608,634,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.051276104821879,0.223036622735954,192,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0729573114595079,0.223235804689563,54,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0505489313101838,0.226075543842825,120,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0474165493699325,0.227559629125498,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0994961778598935,0.228243388693577,305,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0502305163909624,0.229469881588761,449,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0501350430584335,0.23198668570606,483,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0519182831257482,0.232791382712353,362,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.069686431708617,0.23455280855738,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0692882176701701,0.235027604174981,606,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0397635821393346,0.237199735650219,198,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.047179479796258,0.237646153174585,701,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0386359137694219,0.238942233226575,695,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0490468382923765,0.23957802805552,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,2.88161050038139,0.243351325372358,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.188885367070478,0.245620775625536,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0438433112516952,0.247398180598202,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0895316556896983,0.250032003274201,369,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0445067939560263,0.250141895349401,726,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0389462929069919,0.251244179147604,556,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0422009929127568,0.253195426803028,523,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0513247954575366,0.254568949894313,681,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.043950907949141,0.254749916339637,344,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0471874666605593,0.254810055291045,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0434553069128054,0.255115885587761,44,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0423998514677021,0.256276274455199,213,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.339368173705294,0.256628049935002,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0477848587397473,0.257882936459603,116,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0418980102310413,0.259523284600029,383,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0461963247480748,0.262224477936944,477,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0408881899540325,0.2643688166526,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.046615505563792,0.265028627583568,612,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0429911852855424,0.265050863562504,279,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0402766188639555,0.265969006657226,614,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0423214431357841,0.267030697159182,36,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.047005535101713,0.269618489657995,607,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0658254621567958,0.269686562179858,162,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0456077118789481,0.269734845866622,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0443782435864112,0.273338420734464,396,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0590453121991124,0.274117194793175,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0401720313507505,0.275591470958766,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0453791147267127,0.276185338481296,263,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0594561545727408,0.276547743034589,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.043905298287301,0.276879980926155,625,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0339329192050152,0.280671034896507,561,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0412038053949268,0.281288830196255,601,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0416595917440474,0.281919172752947,598,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0590957549131214,0.286050041913293,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0462414219631666,0.286294860278063,495,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0455058052790297,0.287203631369031,178,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0440407147369082,0.29141737977617,98,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0401961435467337,0.29191340943519,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0854791169539444,0.294300594189529,487,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0434253237620136,0.295494411137322,712,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0435136247944687,0.296476053193317,405,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0867830542234435,0.297040570738266,83,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0590338643446405,0.298216215558529,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0472124291614399,0.299820747800267,46,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0538293731788148,0.301919030818725,234,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0364387129498997,0.302182140041009,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0441050703027536,0.302733742481908,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0426943435435615,0.302833794686669,76,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0351462597063748,0.304774161034308,82,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0400038848670322,0.305416232839886,84,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0382873310561538,0.308352445801719,520,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0414613701534715,0.308485797754716,72,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0406623312691482,0.309984918799355,177,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0347514214354568,0.310087622401617,753,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0346274948345337,0.310544159760721,401,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0427391091115104,0.312603815491611,8,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0404369236286416,0.313577576785896,734,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0606646724928462,0.313947267228878,45,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.106764622636754,0.314047286880097,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0359658928395984,0.314810065205052,266,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0594367868399387,0.318437104804692,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0403655896026215,0.319584204798904,648,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0434441349365805,0.320390879995552,705,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0392333890600974,0.321295434732118,558,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0390584830124081,0.323338736879534,409,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0590072828971283,0.323370890763802,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0396750904856468,0.323512539272987,472,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0388404831952801,0.326146442103154,499,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0454332449297393,0.326780115899136,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0426671861461901,0.327013632596237,376,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0495693882227652,0.327129375001761,393,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.037081667236849,0.327512677990631,504,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0400404516100633,0.327948934193562,595,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.154909714621026,0.329239484996021,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.04085087873174,0.330093810774085,104,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0389722547920262,0.331569381902627,505,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0478991807274516,0.333944293432825,100,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0394944478552278,0.334854454695433,112,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0471211359327202,0.337980452108732,348,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0562508040491995,0.338455738047074,239,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0400874859664879,0.338860281218511,587,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0418200314954061,0.339245372602808,442,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0381329198748404,0.33949508779111,510,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0405655317725288,0.340054419532084,549,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0382452258537765,0.340817616980272,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0358087280235514,0.341382197878506,278,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.056614681867802,0.341979613494908,443,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0535118682134607,0.342837579377857,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0341986284919928,0.343079190991473,371,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0357084250249233,0.344212547169184,387,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0382267306617775,0.344838103668117,727,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0387185564176691,0.346783616673906,711,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0409733536904983,0.350475544921206,154,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.03750962739502,0.350649784851055,407,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0399087263888063,0.350853621099462,288,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0405732129366713,0.351254316745574,65,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.163767085196613,0.351377430458342,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0338931046857252,0.35198781630801,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0353436888048095,0.353007039352744,343,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0335915132096014,0.353923857116245,226,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.040764242277087,0.355270172049944,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0343984694882561,0.359454363182322,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0482012727179253,0.361063928865667,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0351237564298326,0.3614013536432,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0360498465164517,0.361698129274526,41,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.152218836989907,0.362317313410346,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0487942397098431,0.363261766554795,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0379746746914912,0.366617711064181,426,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0378166198025374,0.367165751025072,482,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0361378090911496,0.369540123278933,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0311489502109134,0.374788440813376,749,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0355774302452063,0.376242098658062,622,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0377516417786475,0.377417598436301,454,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0382964648268739,0.377565175868995,79,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.112427856631742,0.38107890763832,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0734313515247215,0.381325667188125,171,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0547784842698214,0.382299073802271,139,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.073786188091038,0.382642094623927,123,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0422338616464974,0.384025050165852,15,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0504848917273414,0.385389578061908,730,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0340105374555972,0.385444719861055,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0354456424373385,0.386435163234242,300,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0343082520637898,0.389241962076232,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0358166239887626,0.389784412552511,299,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0333590054232288,0.39021002121359,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0723487006495042,0.390767013496089,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0333784555160651,0.393279097685922,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0364356185050618,0.393438239762533,145,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0335871042688158,0.394204419611766,522,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0322629318628574,0.396370363490317,423,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0478782898714853,0.398167963311376,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.033219452977141,0.398778272403621,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0364981158014215,0.399462560649228,84,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0446364704306741,0.40095641164046,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0355942681450499,0.404300064881622,201,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0329748971331391,0.404691635949712,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0430951774406588,0.407160926923475,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0340433016366731,0.409087514915128,119,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.035093184776584,0.409948168150765,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0493075714408477,0.410052188277531,571,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0358993897173232,0.410182891142107,616,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0464226812075774,0.411369563467741,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0317080476828533,0.411825208964429,156,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0338020009040066,0.412550340622751,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.13612258900915,0.413239885768558,419,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0320900574223561,0.419449779260694,28,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0344883416155299,0.419833584194652,24,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0274144849094912,0.422163892613756,402,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0341633747448687,0.424682849746818,244,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.029799783315916,0.426289856079787,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0339479002729592,0.428557538490632,95,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0454836263663838,0.428612326805806,118,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0298411783616278,0.429428780236799,608,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0314972909828522,0.430379994330326,627,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0292601695031093,0.432183964655654,304,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0300273415960541,0.435733110314245,380,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0296412546425176,0.436870185642726,502,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0343082141946559,0.43823000911303,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.033527535375927,0.438681678259446,230,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.120632842321968,0.441047656836611,76,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0340541647878022,0.444317535618926,241,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0315916249804945,0.446020293935767,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0334964096099007,0.446411602791576,751,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0256803687599109,0.446750891608201,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0321456302977147,0.448880862577202,594,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0281217665139545,0.451396139941651,542,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0388323482695698,0.454850627082883,413,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0485766744567117,0.458562076896615,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0282508986815924,0.459262045814339,424,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.129032920750089,0.460227016431495,61,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0259171703362325,0.465079381837247,133,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0264219997002167,0.465926548648272,666,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.120242282571118,0.466152899793531,31,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0268033807474996,0.466800842696073,246,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0247855380248896,0.467332564815446,437,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.129196224022594,0.467659344624657,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.10968569559356,0.471282773880733,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0305589766549669,0.472657505176105,605,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0306673661150671,0.472798457949788,575,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0291405547245522,0.473315050976358,715,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.028194925764413,0.474945663446875,469,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0284403725584125,0.475175115840388,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0263854170217571,0.47695180548136,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0283450402716112,0.480626579084258,351,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.109655975684503,0.482895915353205,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0305939292900441,0.485138072847415,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114902769061806,0.490030751985406,131,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0301766602576635,0.490238748536176,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0271938031182289,0.490710646368604,465,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0404557511661677,0.49235347360179,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0274991922900461,0.494130533192406,645,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0281701994470226,0.495391514917237,644,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0258831873441792,0.495636020663443,640,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0275435100948873,0.497752653172511,719,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0290751997084782,0.498745603112491,179,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0384764257123783,0.499233704643484,345,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0270282093750291,0.500183769853878,297,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0283075016039408,0.503603489014608,80,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0256478057713626,0.506827214370399,755,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0310044920133073,0.507543117724148,534,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0409593288841878,0.509616615842997,375,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.029721045707296,0.509687694916153,639,pan-cancer
