mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0207155109404751,0.500612865189429,198,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0349540788015483,0.501964863148195,254,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0264064807788071,0.50500329920663,85,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0242434138777379,0.508997615035977,480,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0232366175889358,0.512648642014761,344,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0241713689124848,0.514329794632804,648,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0231413112238278,0.515572497779358,252,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0221778754298025,0.516223620182277,596,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0236678770824185,0.517608094258234,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0243379511108919,0.521435495095437,712,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0258300252512827,0.522418191859804,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.035875580835902,0.525188408378728,147,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0226907571749976,0.527225950897662,279,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0286498746991248,0.528439477754981,589,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0247044770430446,0.528867606326454,611,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0228206742018917,0.532944395869101,138,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0239068110711207,0.533074345183029,336,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0238639359480777,0.536538541438898,657,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0209385411593557,0.544459581321249,542,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0294623020106643,0.546016085094942,564,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0193962360088749,0.547508990401813,33,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0229501026991125,0.554830366803254,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0233560464856216,0.560059012791825,71,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0220781081735662,0.570242120402007,732,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0279233201234787,0.572605310681834,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.021749985000428,0.574942733966038,675,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0211603881007612,0.575418840667232,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0192147694611687,0.575788459968491,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0189359198382346,0.576869786020685,228,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0432864447914708,0.578070101786548,144,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0206383943175105,0.578114948875258,424,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0188019475558251,0.579432320603927,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0202238028307918,0.583012291465353,351,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0199299136036481,0.586177144192533,567,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0210533677600775,0.586643667040339,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0266157380640597,0.589699063640053,370,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0206938209267751,0.590147927836326,321,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0184854456920656,0.590247042743107,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0273922521119843,0.590276552918549,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0193221209323391,0.590631389185116,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0198316796714218,0.591842684981626,515,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0189874735401006,0.592659620616622,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.025330862618338,0.59826154856031,326,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0199549660106417,0.598969619717151,420,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0204074719521256,0.599508313643041,457,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0399534199166041,0.603615449746012,295,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0191629232453491,0.604801280217683,626,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.039481753419372,0.605066381091111,137,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0291872133574757,0.605167883396309,174,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0231854184225311,0.605854488992774,291,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0186752522360586,0.609182806540496,519,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0179019677106158,0.60937472041072,421,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0198213521604816,0.611378101454157,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.026996185078919,0.612071927956458,122,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0194133292093229,0.612354535092012,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.019896591039881,0.613612719043181,178,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0170839236499215,0.618852341400094,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.017515426950161,0.619426580154242,551,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0312950283637787,0.621083067431063,232,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0199569415235751,0.621885149530367,493,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.019393684048061,0.624836830525529,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0192536854542016,0.625789837243044,673,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0191457591244412,0.628890702262748,635,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0166010845754252,0.632121147001366,455,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0173274242808137,0.632523205941924,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0304761265411158,0.632720342369635,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.065328418037545,0.638425552781848,656,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0183961583699974,0.638860740800289,575,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0163391867478457,0.642818553435389,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0176502290109483,0.646610158209847,612,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0217254545806447,0.648661468416966,527,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0165542244515209,0.650213777428358,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0169606357481539,0.650390866602371,141,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0141938703006959,0.650690670511669,437,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0175340074463229,0.653297796145156,116,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0171786780805986,0.65333076491315,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0211522020393727,0.65680520996001,302,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0164597943404796,0.659413877742409,460,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0151437263398297,0.663053134199086,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0258809382940857,0.665421147699413,143,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0149138054435597,0.669261983219635,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0249809591382149,0.669684975314918,548,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0174551155899852,0.670505425854835,200,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0146191710481659,0.670942746745332,523,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0163061699331876,0.672732528361655,483,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0155429496746759,0.673715085974495,13,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0151030762124819,0.673836754274995,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0145456022657485,0.674715110838551,156,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0253526009154984,0.675720447050056,139,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0129744538602723,0.676041033390861,702,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0200751224438633,0.677367346997855,604,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0316399023614007,0.678811820180427,459,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0161882762032585,0.679903806815327,106,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0124602613954417,0.680752912581585,238,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0304219680412219,0.680883054699291,487,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0310656119951587,0.681643771248212,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0133161128709215,0.682038098577687,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0149150762622251,0.685355321406706,312,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0159901006982005,0.685875413667832,470,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0196426560562487,0.685909375445494,393,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0158463215975302,0.686869136706018,389,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0154691884287468,0.687824597731144,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0156291734133786,0.68912872550044,229,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0122698000045709,0.6916177385736,339,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0130971907540298,0.691670142706891,371,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0235395948796068,0.691896320355358,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0155425409222859,0.695189942614551,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0146382125682289,0.695888015457957,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0154858132766675,0.698006939508255,242,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0316940178400741,0.69927934876648,471,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0155586441427374,0.700708150745984,102,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0134078225381359,0.702458920044103,384,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0146330089168957,0.704251136270932,107,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0126108514190583,0.706238166135573,303,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0135306731942735,0.707599259471903,180,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0253377839028026,0.709871265579831,369,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0124889963626029,0.710349467125294,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0124406782896819,0.714315675063711,650,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0136776047080122,0.714772247655149,448,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0132685242950539,0.715240695583961,284,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0272934156717678,0.718502076299792,160,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0134048385226111,0.718681715227201,456,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0130672801267646,0.719515857840792,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.020551287265862,0.720365284604354,54,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0135249191538595,0.720486015356357,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0129507559149454,0.721581035936931,203,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0140605674681742,0.722841633672902,159,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0136430060304159,0.723728493165893,192,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0141829895660621,0.723986740890266,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0210222470346912,0.724531528540975,168,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0121429960075262,0.725327282816005,221,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.012951244696255,0.725572924585643,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0123190887174796,0.727978167823875,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0131604825610648,0.729728070432269,76,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0123925850104184,0.739533421936981,396,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0122174563184314,0.739815413100886,668,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0137388173379383,0.740505671510314,573,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0127203145478553,0.740828687815321,629,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.011990684642227,0.74089319322213,538,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0136337770633335,0.743367432190467,103,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0125679503796101,0.750497844495325,20,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0167355690521026,0.754127254974409,105,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0114540563613075,0.755385751295677,706,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0112547307574576,0.756951605813968,701,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0111338804922704,0.757567023491937,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0103247478112439,0.758112133310953,412,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0165582505441206,0.75825034202636,99,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0110006871244422,0.763465408069144,48,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0133696057603995,0.763711297493466,511,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.011145022971443,0.766063410313217,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0110780599058161,0.767848719911122,475,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0140311770683184,0.772133035737319,12,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0101269955199583,0.774366164841369,726,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0112548101453368,0.775135741713273,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0168312985601812,0.777912887724525,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0110556079381934,0.782826902975911,154,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0100582767099028,0.785534126132751,153,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0105269308572715,0.788613290754116,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00983604188497278,0.790236349520483,319,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.012111978409038,0.79080019803967,334,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0223383354403911,0.79309079261483,390,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0101112725373952,0.796683079957294,201,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00920671743632643,0.800330340306312,499,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00867796107363765,0.801273708049621,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0088326927316898,0.801723525802679,502,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0127387348444667,0.803271628214488,233,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00915953650377096,0.803919067958503,407,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00921142490362369,0.809759437657131,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00920211417472817,0.810461155584014,149,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00791140434310164,0.811569859678709,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00898303095626167,0.813217218292796,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0127491539846297,0.813585980783689,121,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0124451655577543,0.820178086572127,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00785123239852285,0.82117620131462,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00762125758635412,0.82122589716279,247,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0080424929828188,0.824092698367588,659,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0160764375540717,0.826858061575578,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00810440426534877,0.8268692419998,597,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0175137421144294,0.827678559099614,308,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00723258649912883,0.8297005867031,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00837734654639947,0.829822801645905,741,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00802511008341193,0.830929761529028,595,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00757916701825356,0.832051516263345,462,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0083316579315604,0.833222551759695,531,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00990009426945588,0.833559042035158,234,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.010885706264388,0.839503658944237,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00758128991066369,0.840057244782682,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00649258386762799,0.841573870220417,570,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00754101729401435,0.842687573891539,435,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00772406225855875,0.842769179016312,2,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0102953819416737,0.842960047534572,268,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00765456472225426,0.844139623667044,117,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0636685965399681,0.844159346404229,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00955514148443473,0.844458809732739,394,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0073065160311811,0.848765894464109,244,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00604162981074903,0.853610415144604,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00654665141838359,0.855121217498755,249,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00602845248334912,0.859413997745485,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00675973152838848,0.859578662917781,574,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0247666908148682,0.863676476962292,131,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00613366007589901,0.867131546130016,481,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00675552499827538,0.868254234896655,751,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0125334403097999,0.868858796622675,83,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00631765820617166,0.869613640266913,395,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00683496540596602,0.870189087038659,148,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00815211407713068,0.877340017720069,29,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00813129745972305,0.87784002902774,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00499601162487634,0.87821355095956,565,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00824165619729773,0.878622814719713,175,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00578967511771155,0.886012718640035,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00545248913701165,0.886597897148727,263,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00514841947216648,0.888142710762392,41,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00451181506963196,0.890575825834567,654,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00548887613960223,0.891653507006505,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00479129261012346,0.893541083388765,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00441648020586769,0.895237980095991,458,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00519072061874445,0.895727397581312,642,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00435141311692604,0.899243607105191,473,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0047383258075138,0.903330427675873,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0153272753896828,0.906992419516462,185,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00412573522820798,0.909876480341548,631,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0035594716492965,0.913007018235653,27,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0038122472654152,0.913464239681885,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00816744685256835,0.914378689406715,164,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00393775943942371,0.916408016835848,719,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0312605102421249,0.91925062186621,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00568642073415927,0.921135833249617,210,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00350577512445248,0.922577986861856,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00377109668431392,0.92291694185981,428,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00318779552713609,0.923406894892695,260,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00483924311990846,0.925897738145877,329,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00337933923060151,0.928537535163527,60,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00637784984699114,0.92877852259609,588,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00309046011934083,0.928896839993288,267,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00332224990777285,0.929816113627481,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0034120047729601,0.930564504597697,454,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00309593650544745,0.931766855392606,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00322234210826694,0.932550622859217,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00315862621856772,0.936593820994481,376,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00253086159946784,0.945967308443492,479,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00258843424461077,0.946472233700932,426,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0034589961941267,0.950821407720392,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00187681059885022,0.957718631093562,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00191772077644772,0.958512345966549,715,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00209770827821585,0.959445504119615,109,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00225253441899714,0.961413281566253,737,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00188594217571308,0.961760571876557,366,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0017899014789855,0.963095455718224,120,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00157762302748022,0.964223659419286,476,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00128501015898824,0.969736021813163,274,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00135779420092818,0.971964273278125,127,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00102512319939112,0.974838709291322,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00137908467169489,0.978230303954519,176,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00123945609543313,0.97886301378715,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000976753784169817,0.980181744300862,540,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000894856655744225,0.982018384552796,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0015505166709432,0.983770092145989,123,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000670566076479216,0.985454351835011,625,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000682620809546631,0.985533253928341,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000429488931325994,0.990333960536391,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000460567715771898,0.990549498715016,492,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000609405774651137,0.99069902991725,261,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000365415038350488,0.992468938021548,104,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000309560978355484,0.993632337075977,451,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000276788907597915,0.993648256363369,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.000301462347746988,0.995070382964948,235,pan-cancer
