mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,-0.0396016414325462,0.241040620026448,693,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0540166749277234,0.242632955265518,370,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0418953332422874,0.242675947677633,351,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0405697773180155,0.243605809720351,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0460763055808447,0.245046868929674,182,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0313771197628661,0.245234399026512,353,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.114247208746672,0.246011330480816,325,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0408188689399273,0.246934500232584,386,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0538657404726859,0.249772583998486,585,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0891377934371855,0.249792960063784,108,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0408123343632013,0.24983075656429,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0424947297442531,0.251228839070858,96,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.040331055108963,0.251787508489276,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0369735452078559,0.253280351078415,371,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0364682040566972,0.25390728563656,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0336196084853908,0.255895371392276,695,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.03694795690727,0.258645066594147,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.042144064074514,0.258967563668068,244,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0344206190575809,0.25964689087506,530,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0387222703414839,0.260906387638947,462,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0356272868716499,0.26221167049808,434,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0358496376623658,0.262504703038475,670,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321305751437536,0.262645413727985,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0336291658740591,0.26510208596156,583,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0375753354200293,0.267090657171183,521,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0430086376614224,0.269936078968971,552,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0369277857707242,0.271640170435505,466,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0361081276328694,0.272004150066515,752,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0367253835854696,0.274284493649424,304,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0412958778715104,0.274392982181655,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0416598622550885,0.27702676562241,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0342621419361843,0.281468878906787,654,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.036679410914974,0.28153761303636,223,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0415491367850092,0.285660556956335,230,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0383233805707782,0.286109896414864,668,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0559965927247074,0.2882847419938,239,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0366461341147137,0.289181195010614,722,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0370554139323175,0.290332170251148,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.039867177176981,0.295497528298683,605,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0362136749393076,0.295754294804004,381,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0386123850304271,0.296891462999828,18,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0374339168115808,0.297462434737219,408,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0430701514869074,0.298688173127885,534,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0354451447135096,0.299464163769338,293,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0402230979193748,0.299505383238367,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0324160004878271,0.301457542570942,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0388517853364923,0.304367534838997,559,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0340122348890548,0.30489569206673,322,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0441046206175937,0.308667136648531,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0388467010951952,0.312757148750027,70,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0418111420718496,0.313011038150622,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0365664650594254,0.314522162309517,187,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0325191417430906,0.315726763151947,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.034183975939528,0.316171409508159,640,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.032939383604024,0.317165382126655,496,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0378280482880051,0.318450005308009,672,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0290469618880651,0.318965413732361,391,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0455061107584389,0.32555917674113,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0365249901196835,0.32687067600072,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0323210043110799,0.327709598730211,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.038661247980241,0.328320253833401,154,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0318005077486447,0.330036770401124,729,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.034051006850105,0.331185001010613,324,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0292554193515916,0.333587986728328,582,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0475824945036444,0.334869027211689,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0324713274186424,0.337829115065211,608,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0317913061928819,0.338050814020073,274,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.031506818430912,0.341242056705889,58,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0341132036074052,0.343433330445188,488,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0434166459064268,0.34502088116832,747,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.030094575842786,0.348444599389353,270,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0329607451442104,0.349253872475043,410,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0295311130524864,0.35020777628859,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0347122110562789,0.351353820182463,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0322140530256634,0.352371915363992,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.049291472186018,0.352576397849364,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0352532090657405,0.35407245348387,741,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0303559125118441,0.354699533471781,542,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0331206094432194,0.358105463210029,13,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0301963475383982,0.358868247594009,596,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0308359535978998,0.35972439842416,720,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0328711505754137,0.35992985919977,60,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0507837102484807,0.361336026969436,139,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0299118951764018,0.361516505023121,225,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0317876543375317,0.36223894482254,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0298118254117632,0.362305158186266,247,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0312438408744638,0.363063126219691,36,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0328186970283581,0.36446085166879,648,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0462705507627082,0.364817017825848,643,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0368097451751483,0.365916075144524,109,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.032246728611079,0.367947654960835,520,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0302006359672262,0.368263035683844,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0452107081172383,0.375981515056669,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0334314901255174,0.376462027482665,395,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0396396855319717,0.37690929066459,348,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0300774454587054,0.377002911198273,19,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.075422040524069,0.380577683826792,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0340853499288377,0.384084499396465,377,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0265030414600752,0.384341244019237,759,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0282974944762668,0.384841773690696,708,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0278560035159008,0.385637246327532,337,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.025084041071911,0.389547798484,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0274028517729694,0.390809122094169,430,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0291142349866227,0.393644971394498,380,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0661997688278115,0.395553012087613,151,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0286403741216429,0.397278976034034,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0434452703325675,0.399609000922137,217,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0652589615941769,0.402692052094552,114,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0324724470019485,0.403652217321669,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0300876768311203,0.404690113957934,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0310619273481035,0.408786736602778,594,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0292777286547671,0.411124360745667,407,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0267961899526567,0.414428522231345,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0275968139447164,0.421715819926062,424,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0998207741909632,0.422246481679328,61,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0261306972170929,0.422899125573458,666,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0294507186671686,0.425998560712685,682,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0254151889036603,0.426010738975491,335,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0303654403329293,0.427069647039766,566,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0374475574805853,0.427336243745599,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0288938515258029,0.427978065267227,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0303783385401572,0.429772187629737,130,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0307097714095102,0.430035722290379,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0303014606399871,0.433282575008921,655,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0273271747697118,0.433537899527671,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0248794081679224,0.436786012902194,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0278196213947242,0.436986683876944,424,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.028779780047557,0.438674964510276,574,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0577745613080621,0.44085245462185,164,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0362189825955665,0.441700343629821,235,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0271282843680782,0.445287963943137,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0267758257639229,0.445553859696691,557,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0279775430240432,0.449522208628279,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0234697361065351,0.449695828819991,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0303599352990364,0.450391858795115,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0584993093568109,0.45140977824151,68,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0246138001867686,0.453184557029368,650,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0276127894439426,0.453447892661753,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.03257609462514,0.453968108943421,737,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0266634965995355,0.454556956823482,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0245543568288533,0.457507573282309,400,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0285064127621402,0.457560646677255,352,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0238049246763459,0.458560662234289,260,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0245118900551294,0.459766064004171,368,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0251988812776451,0.461086941535636,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0262085137778471,0.46265574504666,59,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0232225072967082,0.463053745432225,266,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0232661923531499,0.464162552317734,155,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0283248000974058,0.465336213661685,646,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0248079333823897,0.469107641083768,423,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0274216845982351,0.469317531936089,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0272260879413531,0.469346761778468,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0260841278152469,0.472365697697386,319,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0223357100486339,0.472678155140537,328,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0263202328228256,0.472901276228438,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0236625885535073,0.474631723001109,212,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0269213814610319,0.478195236652166,653,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0278439501780102,0.481595436079619,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.026542753897365,0.481714367741187,406,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0251799146952416,0.482584426995641,361,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0237149284110406,0.487033785749838,547,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0242256381380165,0.487575714317288,731,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0227507999712129,0.488292869787684,209,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0258223067779847,0.489253631780956,612,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0238200756472999,0.490582212212629,512,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0217911958506406,0.492918380859554,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0231198516378858,0.493776917086727,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0528964067111607,0.497564982918034,459,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0228348651225537,0.498614693970935,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0195000619020645,0.499252057228041,577,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0234727933594944,0.501794086696695,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0239447350332241,0.502118624557386,81,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0309738229191128,0.502539955293867,40,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0253118869678465,0.502935446620515,483,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0249478100061918,0.503486838320672,336,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0231081717030333,0.503777282521354,188,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0461019241197308,0.505454310917042,369,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0264365916962961,0.506052240260055,241,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0345709699032366,0.50639095644088,600,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0248130886843697,0.507244857636183,587,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0224308267495015,0.508180210967937,66,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0363069013557625,0.508681790127572,168,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.022430483947952,0.511035243168441,243,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.025467040637488,0.514260407773474,616,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0207652050730216,0.517749637650084,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0225847639770229,0.522343822583551,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0222132296190869,0.523690473940641,755,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.032618558699932,0.528716311212903,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0317020449222744,0.530125323853756,746,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0224032607044991,0.530854306268104,660,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0231485084298601,0.531426117346841,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0344609438409893,0.531839027372341,375,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0210034510399765,0.535808701882707,205,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0207620261467369,0.536950030074507,464,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0205896867601692,0.544838539227934,267,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0203267570293682,0.547647740553365,275,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0273868841418357,0.547700996130648,564,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0212890787611685,0.548289516459379,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0187355070184962,0.551569040143495,340,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0198589198257947,0.551947801153283,397,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0210989644665146,0.552086791022293,460,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0282341063873098,0.5545119256245,754,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0184883664234128,0.554921872952729,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0233683360172301,0.557580954040232,94,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0179413181652964,0.557654695757871,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0341494455732125,0.558728174395575,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.021439747126095,0.558746850072402,563,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0209485310141872,0.561060042207014,456,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0302249138989086,0.561831664855078,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0222613227821549,0.561988298814847,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.021831096284327,0.562391763272787,135,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0226141769924156,0.565764360430321,470,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0298547016882666,0.565793668654433,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0174999620871416,0.567818188280293,518,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0254973777859711,0.56811341048606,527,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0166825253867417,0.568310953779895,489,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0291811702773576,0.569892550885647,233,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0311292898123446,0.570058437447514,105,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0210360426928436,0.573635751986742,52,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0214087237448333,0.575502498198582,84,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0292692151970972,0.575659602840657,254,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0180039650498786,0.576677074589517,63,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0193062172279078,0.576707519991062,686,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0185002752382964,0.577492521554828,77,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0204643787995199,0.583629903956697,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0296804606295343,0.584528725353941,175,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.018514564596669,0.584729916342395,237,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0265934768301808,0.584922558612291,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0163155255702082,0.585325636550759,687,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0276814304416762,0.587276563033046,218,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0203251239374836,0.587756105527983,321,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0170060651232708,0.588651832348235,467,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0210921556705351,0.589342220897103,635,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0200841342679207,0.59339883572667,309,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0200053876322466,0.59583818438388,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.019922751830564,0.596410086409602,357,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.017042486522978,0.598595404280187,214,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0188262104785692,0.598796139130013,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0195402240912367,0.599964117547162,141,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0153516422592344,0.600479420461292,73,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0198882720515036,0.600548968905142,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0169115177997837,0.602857921783084,152,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0202973049930272,0.60391178297953,181,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0208867257750475,0.604903971366263,442,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0163048701463541,0.605265218666983,690,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0187854357142887,0.605764176950385,490,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0182117670738834,0.606560456079592,701,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.02648741218431,0.606798479195537,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0268549684098519,0.607045939727929,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0266585649772364,0.607572424087547,580,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0170566491902902,0.608487354716778,213,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0181644111851798,0.625068853918155,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0150533374126568,0.626090936168577,82,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0182861435063633,0.626244068191646,633,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0161303854238387,0.627263559153534,220,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0169917694150473,0.631150051830955,481,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0250920523757218,0.633388719386707,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0223216155158555,0.634998240061884,742,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0183435834505044,0.635220358069134,289,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0143496127995585,0.636853644462797,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0149403758267671,0.637464998237851,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0176439199823518,0.637729447826722,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0222985480130457,0.638245579994139,176,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0130646776580112,0.63843333952583,264,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0290142164019863,0.638721114182361,440,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.013989901656071,0.641232142553591,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0168854063119323,0.641557076811158,715,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0255581756529354,0.644023949594511,686,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0143444111160667,0.645638705073987,609,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0346502237535847,0.646792201152619,305,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0232084465203309,0.648002534071287,707,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0175971138891446,0.649790898256198,20,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0136939771233457,0.651839218327107,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0158944658687559,0.652131570426802,560,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0146779330592378,0.653684512133148,228,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0156433376598745,0.65580044298926,284,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0231515442713837,0.65623149030388,468,pan-cancer
