mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.116103815261713,0.0221895573097993,254,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.07455002892466,0.0228644791164522,25,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0741023352509352,0.0229669280730215,676,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0733028253302222,0.0230292232012378,303,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0809211239246187,0.02312448960721,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.118415776787369,0.0240988059778436,147,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.102689463724661,0.0246710528200846,581,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0722997553228049,0.0247132151923283,328,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0789619641917582,0.0250011326085079,48,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0805933244236177,0.0251450531769468,72,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0672043242086675,0.0262514492262801,391,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.118369091973058,0.0263579379326954,463,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0827483170189759,0.0269049164556777,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.073089027190445,0.0271165888410305,221,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.117444280662626,0.0274016151489376,443,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0740519931214383,0.0284613997026841,647,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0821842108764993,0.0285207248099027,728,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0879094285484677,0.0287946378422856,109,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0753740849187428,0.0292326237263749,499,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.11662836407398,0.0293475873965321,210,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157347793877245,0.0298369623476124,161,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.069112689451744,0.0322345337847626,412,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0774802432351288,0.0324822678827991,731,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.143365390582186,0.0325122879195992,588,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0740685679485715,0.0327528927156643,431,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0729760124023021,0.0333542894189709,322,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0710826012401017,0.033795869706834,708,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0768207600232397,0.0340850366429114,324,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0701907977361201,0.0342306512684656,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.064342493979292,0.0354315475499571,649,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0809631538312574,0.0366932183816755,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0766865385171716,0.0368613008226089,120,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0616230925114198,0.0377325979965874,339,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0904061438827941,0.0392958905124194,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0698126798155316,0.0393758141651279,514,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0715625683625519,0.0395242805733681,508,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0688640352229421,0.040206330502679,553,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.113931484520338,0.0403494690999312,735,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0728788449986392,0.0404378831701171,715,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0700205701924661,0.0407702774942786,77,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0752401329310797,0.040990944725937,43,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0657301497330112,0.0423468479653261,225,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0763169210018303,0.0423802428333175,285,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.110971360016321,0.0428762137005141,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0688597572739903,0.0437099726358269,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0738638297807464,0.0449008874497237,623,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.083174031019054,0.0449142991109086,439,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0712581444110481,0.0453603279705485,13,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0678415230820783,0.0463631508750058,557,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0699564217127114,0.0466232064296928,522,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0707859678770376,0.0467736445100392,31,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0688690090146163,0.0478562112419993,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0678716313809262,0.0481372368350311,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0709454628098711,0.0482129535599713,490,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0669972737184958,0.0483778573169008,252,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.05536816695626,0.0510124610357713,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0695857223951185,0.0514617116296794,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.069759283010033,0.0516057025173543,719,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0673891517185932,0.0520933089271953,307,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0719153307934267,0.0521544511227281,682,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0708020038836412,0.0534198892587445,127,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0722093062174032,0.0541158742770247,454,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0686521972047376,0.0543729739411403,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0712029861159108,0.0545224028596546,135,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.090711855098849,0.0546439238656737,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0730079007627769,0.0547425938815699,575,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0644515760159079,0.0554256057903764,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0607312866029572,0.0555573993878026,556,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0666026121355528,0.0557057370117454,425,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0627692514798909,0.0559565940463739,650,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0704843939010882,0.0563358287567251,321,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0765075108873923,0.0574810388889262,148,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0607813695795867,0.0575370304133682,753,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0628073783398203,0.0591903912171452,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0964262118026347,0.0601717785698361,684,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0591166768582659,0.0607844589528895,27,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0705416745013152,0.0618912542703334,389,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0675796910834098,0.0622821445282466,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0665906110666297,0.0637786844359875,448,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0661765633582129,0.064405330851359,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0708160300138377,0.0645546328485522,241,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0687050880666621,0.064682801053983,559,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0601108387843636,0.066075486663415,272,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0945986496102909,0.0673714097850614,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0642368696257704,0.0676815849689923,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0668696707527826,0.0678796208349085,594,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0845774081190671,0.0687937485427399,40,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0868497475713876,0.0690450712388865,176,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0611135195462614,0.0710166010543777,614,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0613308806953178,0.0711465850585743,5,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0671987460817427,0.0724417502816261,724,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0680627232026646,0.0726603543832842,552,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0820034349437367,0.072675000259473,393,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0831651924263392,0.0731256356337511,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0599187440201219,0.0745417959362398,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0649386245654313,0.0754134327197452,520,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0837936732632036,0.0780795336549115,417,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0815223740503875,0.0787522370447467,694,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0584209552566451,0.0797613076717045,542,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0717475009035173,0.0830455851231806,534,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0620485629250435,0.0846758360672126,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0617381925005013,0.0858984769350061,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0903240743048007,0.0860070321095693,105,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0523929091939258,0.0867325095141049,190,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0581698309864655,0.0873716710192325,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.221491798840475,0.0879419512953549,325,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0630896643925295,0.0886230056459336,395,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0629442484930187,0.08922576105518,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0610366031872139,0.0927343911992922,497,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0565077040244852,0.093731996829457,37,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.111473480648582,0.0942972896522928,142,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0584403532877361,0.0943042014839197,345,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0975604563462356,0.0947072796454721,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.05632498853226,0.0954976092577437,453,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0928889776385926,0.096309889333693,603,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0784555377018578,0.096368624550242,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0569863512681335,0.0976241196554312,465,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0519185805839145,0.0991088760311341,338,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0573585926173797,0.0993939679711717,189,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.061252092460924,0.101257100168134,684,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0544872033603971,0.102294427958657,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0561295103898589,0.102612277153018,22,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0553472392173603,0.105104688007029,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0564032307383514,0.105267782301264,739,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0790585253616098,0.105511300990921,329,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0568969725468408,0.105940913945816,237,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.090676089047473,0.10601555701092,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0544393812317141,0.108098474004069,421,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0583302866533297,0.109126316113205,405,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0554209107417274,0.111825280950473,713,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0599944955874199,0.111884901781526,347,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0621778193057469,0.111892639650731,639,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0597620838462856,0.112116792755319,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0546487842220686,0.113568276090912,462,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0543838436983023,0.113808357211242,90,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0570278427289155,0.114140147961594,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0781809605723098,0.114601211365067,233,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0848662927313024,0.115216291879317,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0537251573452209,0.115728181350939,496,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0707100350363121,0.11772006664273,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0574352382301726,0.121630765907545,300,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.056663745634265,0.122254136148655,30,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0695410444337019,0.122615989347272,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0691042994514799,0.126371902807308,604,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0529833676956397,0.127376010392512,700,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120361375202666,0.128755357752344,471,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0490301042283593,0.128806120466234,63,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0878954002218518,0.129722397210342,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0775887800796245,0.129965689831201,231,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0834923358094437,0.130317457670856,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0510979772913208,0.130764707704726,211,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0807522360299311,0.132621316879062,78,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0538015871217931,0.135835644237963,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.176545289148557,0.138246065366172,101,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.108175314601765,0.139610400580498,68,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0500885171120215,0.141193087015961,384,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0504461742153387,0.141688000550392,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0522735705263349,0.143721581157495,620,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0525638506212318,0.144932884460527,674,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0479687988541094,0.14577627849993,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.051635695609253,0.150917988596442,87,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100452910346448,0.151926979976186,128,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0445540729674209,0.153179880819839,224,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0501022560476395,0.153622444960748,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.066180679191158,0.153624774568576,370,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0464912498392849,0.153956780025969,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0530957418503207,0.15395723869563,605,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0561152157144903,0.154447026391873,200,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0537189928065281,0.15675749987865,146,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0548228775120403,0.158003676490437,652,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0502876094304724,0.158497099287344,424,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0461915521713727,0.159802184027085,613,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.053973377331054,0.160752412282963,705,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0437819534543248,0.162313661352231,530,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0687559822159627,0.165040127811095,707,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0749281899200528,0.168913997657452,204,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0468759708154683,0.169057357653117,512,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0722293731967196,0.169760984676054,174,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0745528569418309,0.170268436331975,665,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0931381036167639,0.170460568805245,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0521775341894981,0.170607329967091,655,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.04390869830097,0.172592036504489,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0532693715097347,0.172947321048635,442,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0991566124668939,0.173705330528309,295,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0744249222907468,0.178409779151322,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0754318870610337,0.182082093122574,10,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.048862278454154,0.182865243239458,299,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0462262404459357,0.183752587395548,195,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0433086946417274,0.184052607477197,467,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0531002141151782,0.187040548159944,103,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0746502182021711,0.188011678479647,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0602351199241606,0.18835766251879,12,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0496590693880051,0.189228765307411,24,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0482985160461608,0.18975458373628,98,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0478237588688266,0.195059068890958,419,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0439756724133518,0.199419668487865,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0487516979937813,0.200029170111149,208,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0934046308481319,0.200819966379537,137,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.043975727609398,0.206209661942581,618,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0446709275190385,0.207680913724846,601,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0671497386163043,0.209571706089281,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0466168623557065,0.211025545429052,449,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172073360157913,0.212771864244555,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0439268198314379,0.212959207811851,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0432724453607236,0.214209888771224,304,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0470219496193571,0.214708057432094,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0657416469432249,0.219912804826653,54,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0662771534472712,0.221690571354638,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0416962109516071,0.222239311454496,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0436471631014346,0.22336324654812,472,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0381778322863991,0.225239022972051,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0455983256169846,0.226273074600999,130,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0421041555519772,0.226282556478821,206,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0363682922778966,0.229724565943838,688,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.356730204386594,0.231507990924223,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0415158504420516,0.233178665045355,410,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0599149615141877,0.235216982775707,118,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0393192070806493,0.237212859179494,4,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0694651285403631,0.237945669201524,651,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.041797709930456,0.239528780482337,408,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0404400022200394,0.242320092474053,404,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0404840434560549,0.243185738111679,416,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0427083036531223,0.246504134007227,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.045986443604829,0.250946914932323,681,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0416293648275415,0.251090673412899,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0408844834440719,0.255768699164023,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0416788211718077,0.257726352692938,309,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.034734031446347,0.257756296972897,695,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0361708651925373,0.258854200085562,82,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.039046206636746,0.26053116578626,621,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0393218904931622,0.261433042739085,627,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0415686536326886,0.26178384680131,183,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0350224312637289,0.262531212762421,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0396728514602183,0.262958369733289,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0385866512541195,0.263518807005483,93,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0373843623067743,0.263674656961486,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0411545102264756,0.264166387599937,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0424749583416586,0.26433788573627,85,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0358549675653244,0.268482250385146,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0592643086269644,0.271130124871795,685,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0344890151456166,0.271164113902808,583,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0569234935907185,0.271910617566872,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0556840779249695,0.276964212542625,643,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0420478505080724,0.279648529159249,113,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0381509389062928,0.281803545189185,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.040746769189829,0.284823273513849,184,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0536805075801124,0.285090351333933,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0442108519016696,0.285406266177202,356,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0406826859629888,0.287613850031648,242,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.039890586407904,0.287660943620382,178,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0409941017750269,0.293649792796241,607,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0398906784834761,0.296723309001668,572,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0366102836434838,0.301138754888614,626,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0358458255142945,0.303732604292011,740,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0298616470971168,0.310183964599621,561,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.054281759861696,0.311256625724662,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0772341478971722,0.31203070461297,308,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.037274005790019,0.312243561812133,492,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0354729583440575,0.312397752320869,622,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0452014734647969,0.315101361492909,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0488436194059608,0.315558643779931,268,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0385048787842622,0.317431835888831,377,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0556838063081466,0.331829344338665,580,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0328395550891225,0.332150181716098,729,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0345802697996689,0.33364665080473,624,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0545142152695539,0.333963454054147,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0348279664958552,0.335558019826621,314,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0430220731318894,0.338780177891377,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.029009242671436,0.339924094567838,73,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.035378282079014,0.34184870590916,528,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0314408256808492,0.343356268116025,723,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0357566175954736,0.345569549991602,20,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0357027414692244,0.345635293634492,611,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0328859751177572,0.347207040328962,41,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0312468669648091,0.34770741046026,337,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0401958645121106,0.349426839493652,589,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0326537124341235,0.349589725027661,180,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0326217058338414,0.351784980850121,518,pan-cancer
