mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.0500332907512684,0.208000097990857,27,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0581777284063273,0.211303001407772,120,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0504836379878847,0.211336445809721,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0591986617434125,0.211939537080103,389,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0483093820588523,0.212054350423819,59,pan-cancer
mRNA,CTRPv2,968,AAC,-0.105729870353113,0.212614293997244,9,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.15930462070669,0.212696752332982,656,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0666137969959458,0.214075505588088,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.113284098755341,0.21504314673764,114,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0564020665638874,0.215905674297141,424,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0589953233587276,0.217539148050202,655,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0527360093396355,0.21760394937666,640,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0571881205298062,0.219384286216197,612,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0498337895850091,0.220185633630126,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0503282536719538,0.220249700295764,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.055355684462291,0.221031121974733,112,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0555389023392913,0.221992957303868,472,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0500599238258321,0.222347133117924,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0565441206858491,0.222978243559804,336,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0400668734438733,0.224472039156027,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.130169837481715,0.225863736542291,390,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.08125704251639,0.226357321593987,643,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.047306873233612,0.226501963162995,425,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0943917107281603,0.22759320909119,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.053704536094352,0.228244774929571,312,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0887513623684789,0.230827433601339,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0561412877142665,0.234404301335835,192,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.19707229082635,0.234457465652607,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0468048242872804,0.23455068380991,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0477363553270035,0.236093085784995,722,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0455183396601762,0.238526297492959,411,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.177947275001576,0.240327658601431,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0967682004633172,0.243544505090584,440,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.044442266310252,0.253414945478851,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0451747546121636,0.253618966418501,33,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0421013871177397,0.260286988870019,337,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0512844333614452,0.266633134385226,420,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0490919513798547,0.267306612832541,13,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0418951497395435,0.267541635086255,365,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0661403622540395,0.269949575416433,326,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0478248000038674,0.270561356919498,279,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0455109482412303,0.270646340059495,163,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0519964164154979,0.271482512709658,222,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0544895013304494,0.273704965616824,493,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0454260459546843,0.273983128000452,596,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0431325759845928,0.275524756922451,195,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.179253082463753,0.275866566510385,31,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0457684301016153,0.277572332780612,4,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0507050335826173,0.279386598208542,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0556982843630912,0.280496367494383,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0451990313448287,0.282461647922694,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.155440792637543,0.283643086315916,131,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.15087753694377,0.285011423620573,188,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0430523880829124,0.28522512293581,562,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0502958414299616,0.285626544030102,80,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0427555531865413,0.285783069979204,316,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0553434820764801,0.286018714886672,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0614632194059272,0.289490716056513,433,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0493583647267872,0.290686619354238,125,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0532475888179635,0.29114294169896,442,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0390078718388719,0.291904806608998,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0494697945689682,0.293007438908016,528,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0600620314683151,0.294594009143975,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0462846052437437,0.29479400969855,668,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0428482568770573,0.295585990358446,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0384391765275197,0.295995592836125,749,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0477952752785227,0.296060379075626,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.094466450412569,0.297798395709288,144,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0361480440676369,0.299297498991892,259,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.164835271907437,0.299859717691378,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0454287226990865,0.301117703658421,410,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0453203549163027,0.301701166908818,138,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0442516180471097,0.301905642452138,300,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.056736813254927,0.302550465107859,733,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0506871875144583,0.303230446537495,71,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0404691316936722,0.305843203949838,508,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0415739500147982,0.306565609175919,157,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0511187962840068,0.307347953682499,681,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0494061053096714,0.30851425702631,705,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0898999994907481,0.30910185436519,164,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.170414811137327,0.30933709632427,600,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0704025339872352,0.311172498404137,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0924845569671376,0.311734990973657,429,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0327099679955695,0.314189497105376,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.044696969371779,0.314532570244574,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0583840432489526,0.315010629732079,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0544781993709959,0.318809277002635,100,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0340137097900062,0.319241106325545,736,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0591048000115283,0.319349163670816,255,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0357113242680329,0.319451473015933,743,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0439523697328727,0.321263186013809,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0396365470663478,0.32187463554419,511,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0414285771526559,0.32569125862193,474,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0431995873933406,0.326224795362629,481,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.15253001409546,0.328387488934514,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0403630442689735,0.328907419324664,225,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0846495916950963,0.333983077673314,487,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0482285192372091,0.335977735986291,109,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.129728449437457,0.336756994264328,129,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.036117479224696,0.336900157837519,276,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0376623006134835,0.337171651528171,22,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0367521286145889,0.343418739633331,397,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0417064461819894,0.343654385868028,663,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0334711188219132,0.34495449806019,298,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.157499661046204,0.346649327977536,51,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271787661152025,0.347224510427763,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0421394726432313,0.347506109372555,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0901997048260734,0.352381732924972,471,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0427234734139683,0.352999943016463,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0866987268270992,0.353940719708993,641,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0613915084936272,0.354064952514028,359,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0362525346488328,0.356134898036885,533,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.144679096962247,0.357177229775945,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0369216130464208,0.358591647680972,224,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0448572010742936,0.362463526630415,227,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0435012850719352,0.36358396966872,572,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0544079123644517,0.364374820794304,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.120854363891188,0.365663853212631,185,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0310925960764955,0.366118043392647,190,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0370132669291475,0.366602052473945,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0336562318019936,0.372584178165292,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0360456702645233,0.372687042027044,206,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.042773746804165,0.373390973376418,102,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.143479467427956,0.374561664193559,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.155126615950762,0.375488604341713,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0530865316401828,0.377345391952188,527,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0356539832110491,0.377378567192293,303,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0512118175692625,0.379439978266428,730,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0760711004257803,0.380648815086284,111,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0422863455962491,0.382742021108042,154,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0343432592823259,0.383538713757199,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0551702527177083,0.383576432018829,689,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0343008309044376,0.384378410245923,530,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0340119826782533,0.387618796620956,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0581310274712248,0.387812002728675,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0888282781218779,0.388809856353381,108,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0342399943525355,0.388883047020142,293,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0349775341174619,0.389519944668858,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0800516919528102,0.389853311116549,134,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0438110946602301,0.39041765294327,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0410312743303185,0.391498530335263,50,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0401253706886005,0.392837534891298,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0394912422326408,0.393119690543665,75,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0624830624871901,0.393133769696104,143,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0454501785417029,0.393918252050089,754,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.155815169589331,0.394139923029119,61,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0289425400198473,0.394159160976585,391,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0349723324665871,0.39727530742744,504,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0358770715662574,0.400417178069566,758,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0375955698612014,0.402575521163082,187,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0473604652059442,0.403218813080453,191,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0484264376008841,0.403783772678947,320,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0368431919365317,0.404359080667475,715,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0399380246675718,0.404436332972679,199,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0584369853742261,0.406802503830135,685,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0389546441428679,0.408703198207802,629,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0325796728919828,0.410021274643162,26,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.129804207273111,0.410467214320981,630,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0381233906273169,0.411143423954446,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261592132739875,0.411474164459385,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0317318334255668,0.412169439640775,226,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.141677818088906,0.412228643185303,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0319616787961445,0.412669383775437,364,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.149263459999854,0.414746441604327,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0463836614613422,0.415073578650277,218,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0401382801945828,0.418864445925974,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0327754991105449,0.41949314459223,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0343685909944349,0.420706823423446,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0357724238237103,0.420900487589117,631,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0351951565679465,0.421445145814484,177,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0377126717835719,0.42164511600322,2,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.136417274615551,0.422267045425072,77,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0345056033811132,0.422273965106055,512,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0382897124408276,0.422664670313028,85,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0332826882897143,0.424216198723747,228,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0500918750212055,0.428548385881973,38,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0431810225910986,0.428709922498597,554,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0348321633558619,0.430629319657868,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0283528723455824,0.432775554006064,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0512712651133682,0.435678384736796,261,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0294012959673129,0.438429135931965,729,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.027164731914765,0.439892547869841,583,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0261285047782944,0.443033313131815,73,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0340204328330687,0.443530910510625,351,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0353241884118552,0.4435732315503,460,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0414032891232932,0.445248654004938,439,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.030879558439909,0.445535465902941,31,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0541210954612361,0.445682322894082,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0314251752142889,0.447511215871845,368,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0256895207262491,0.44960703710228,489,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0309798453719335,0.449817288114892,213,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0340441391804385,0.449861260908436,617,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.134228093002521,0.450071121837699,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0357004642367725,0.452023251319979,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0487193464890511,0.453032862859283,254,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0295929098137381,0.454538318068818,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0263243952660028,0.455790992262879,707,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0484298485767727,0.455989242690121,231,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0854807534936154,0.456563957825093,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0273074302314172,0.456888555266578,339,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0348470908671803,0.460389412497314,309,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0420125955859524,0.461356284995403,11,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0330159203602243,0.462377862336431,41,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0417122593176561,0.462658120745106,603,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0290412127660545,0.465109815703914,690,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0607021444546181,0.465485816015047,142,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0310972753266731,0.466471646750402,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0346880409016503,0.469447758364572,485,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.028703651653513,0.471073573819804,205,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0456138234637603,0.471495494198394,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0327340377828342,0.471919105679026,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.027310421149759,0.472138387151382,702,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0429056687759887,0.472561366084036,742,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0959802993874346,0.47363442564762,438,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.030050964543679,0.473997764677528,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0326809498861755,0.474013266172122,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.110301992077768,0.477225717161099,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0339724129390748,0.477554290663217,728,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0448142370456658,0.478669418023345,268,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0340174438006549,0.481019114665137,65,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.038333330350105,0.481214665609013,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0612237018155065,0.483573240847016,305,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0336652793560734,0.484226411307879,173,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.062010293680507,0.484335457903638,586,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0260921848227654,0.485522403673103,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0274314061378017,0.485746258152731,514,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.125545899608642,0.489578787167381,533,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0244427700583691,0.490239567887079,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.121427740019673,0.495937743850715,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0256298016994208,0.500098145198352,437,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0274618294685529,0.509626154334742,274,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0455432423203501,0.509978272685559,147,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0378354893258135,0.51011302650455,10,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0406134384851191,0.514628292686859,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0280241263597412,0.51822994615106,560,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0261280308721774,0.522479468922716,458,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0245589171973919,0.525139462046264,721,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0243207096869259,0.52571111942617,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.034855843122229,0.525932784509747,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0297174300622823,0.52993545273362,357,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0294097900910128,0.532182018775895,110,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0272734795908339,0.536283524167138,660,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.02412669151611,0.536591385912816,431,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0354272988405511,0.536894468782396,392,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0288032758388886,0.537191234645762,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0800616562514885,0.537730394442383,101,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0248607360852984,0.539395684914308,280,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0309013114523645,0.541023283664147,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.112444355832058,0.541764406822539,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0291655172935997,0.543891627041119,362,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0237598054388941,0.544225295220675,403,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185221441591243,0.544637757353227,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0279589053610407,0.544955834393197,167,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0421852257654532,0.547575334890106,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0284889433178331,0.547750615919369,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0237266170061506,0.548355754147016,565,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0237839668903343,0.548887806846205,19,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0887505933717155,0.55215987391723,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0227856042745199,0.552844312978371,553,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0380282180691411,0.553275942342366,29,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0227430071185822,0.555336539862148,322,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0241926459843439,0.557925986205313,257,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.103076800648868,0.559050696767324,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0792835965815261,0.561344098926408,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.027593596663909,0.561504972029167,130,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0234514207544341,0.562849645488554,654,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0617926364410777,0.563209053236049,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0268120327241927,0.564045620837326,587,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0265757701580091,0.565412354238539,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0266311431638978,0.566410612316379,710,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0489415000658248,0.566487719963632,128,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0515633696789356,0.568547262287619,83,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0242256277494053,0.56912885030684,502,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0253371154844344,0.569952550718469,456,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0266773108139412,0.571568901729713,451,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0230901579897415,0.572171253071737,272,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0249395153741549,0.572460300880235,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0269212042104515,0.57253680488501,178,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0265741578665642,0.573077367057198,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0226339787861543,0.57351506700104,598,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0237485202501332,0.573771779600411,223,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0211413475308955,0.574019689338634,661,pan-cancer
