mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,0.0575018357326167,0.101092884006626,421,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0599929985152905,0.101436670119069,293,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0532108512459374,0.10191834028193,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0575171567488158,0.102507848818848,551,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0527784425376142,0.102732061847444,570,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0535025836610788,0.102896105880286,1,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0637124709146258,0.103152271933261,336,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0575336275041919,0.103194255009524,496,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.270266112172203,0.103303797455987,283,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0600533040505691,0.103731816483799,41,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.062634464151761,0.103866955751401,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0603276184882806,0.105106113973174,297,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0599921063997843,0.105728027127687,381,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0573243809911197,0.107672972360543,252,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.248567520313185,0.108109462728412,76,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0496492865808605,0.108784172009531,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.174195695166563,0.108895764901388,325,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0658498772252635,0.109575368523122,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.060715678520659,0.110360933943362,420,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0521101850054304,0.112023949501044,155,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0585499553109802,0.112098162609088,301,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.058377846140656,0.112632471777407,36,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.209310048267703,0.112789727554193,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0482642500152989,0.112797244687474,699,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0785526308016297,0.113333907189123,581,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0503180477435846,0.115172551180455,202,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0515983295022889,0.118730423094045,743,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0844882999334178,0.119061530844682,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0615266731052958,0.119256670380188,80,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0819627487317984,0.119687870927539,329,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0533947489785721,0.119803663825772,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0574984693152977,0.121460314734481,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0566388951806551,0.121548945854265,380,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0608620058882123,0.122430983480767,130,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.055100044998691,0.123320250262053,550,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0465438437416713,0.123557653435201,238,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0855227058735628,0.123599888361052,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0766557219961651,0.124961313242385,176,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0832467310985097,0.125116424132314,218,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0877574456508507,0.127028490931042,399,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0560831723209834,0.127811829701042,510,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0773997568057594,0.127974981785174,754,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0601292494670626,0.128766868826433,289,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0541042306240404,0.128863344309775,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0507139138830205,0.132503874879547,467,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0579024029429677,0.132596461306188,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0614219346524886,0.133124039022732,652,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0508345235308862,0.13322346253059,458,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0778533626712368,0.135913799728629,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0774896130964495,0.136107964959354,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0610644688771077,0.136497172545571,377,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0548468243495991,0.137632172359458,734,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.060988529615002,0.140606203356558,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.113922143173358,0.141391730868161,137,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0518270281282228,0.141909075956636,542,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.072324752968742,0.150538552992945,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.237400915129436,0.150614707788901,419,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.057149329509295,0.150858351976913,572,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0824153937864049,0.151271075724299,443,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0822482216468539,0.15138840718061,54,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0529864237341445,0.152418898315069,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0514487268803452,0.152675421901165,386,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.187335728630027,0.153216716794217,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0479544561388937,0.153242113217638,152,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.113522377051991,0.153271984428641,134,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0538519976293587,0.153800115742421,711,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0531862418544197,0.154201204830378,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0516305659065652,0.155247128658928,522,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0501678542923655,0.156379452109187,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0514854781981619,0.156488562621938,26,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0643844664848398,0.158174990867282,737,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0740491958552503,0.158923491613851,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0541867454774313,0.159114600080569,263,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0524007903624514,0.159678216221862,706,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.256132348054074,0.159819585817958,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0833955244870705,0.159921766798968,204,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.049067150400634,0.16237293001138,647,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.238830966339685,0.163247928326959,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0438029016190426,0.163393240574887,73,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0697870995967886,0.163657160277454,38,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0462088069048276,0.163908414222495,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0557704985965221,0.165680884007238,94,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0471713650151226,0.167178818191428,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.080091921158447,0.167429247779644,67,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.049080408092792,0.170759127848916,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0443247046821394,0.171694599088523,583,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0567647387731312,0.172325503564156,170,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0681012052550997,0.175303117799857,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0492453414832425,0.175412568043037,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0420753572447404,0.176536344019061,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.106058271433035,0.176790017146401,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0539182669108882,0.178326193139415,95,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0519066807017227,0.179212230226937,127,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0463504946428125,0.180075295779708,473,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0534627938818722,0.181528080771367,549,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0445470210786318,0.181604077703741,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0432316698630138,0.182135351397111,33,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0448014773183194,0.182968403286302,374,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0530304993303726,0.183610017300187,728,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0864274957109939,0.183807904095207,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0527588074158434,0.184399581777214,178,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0527559700735979,0.185448812262173,146,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0477314425520814,0.185732839935869,278,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0501288922776423,0.186913844586026,419,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0505462091922695,0.189978195271929,427,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0712659714339527,0.193642657772681,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0428894914177889,0.193911176129412,317,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0519487408312089,0.195962252998001,199,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0690765572763604,0.195996592719271,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0449798192655346,0.196274291609812,211,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0703918751992998,0.196809911864169,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0509933441415033,0.198821267866173,575,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0474178056636836,0.198871195749764,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.203064587257359,0.200250903057206,47,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.224430659486296,0.200463951451002,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.047145215358827,0.200666608280993,624,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0501247429370487,0.201823935865388,300,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0443153330361587,0.205016036579505,37,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0770833137581272,0.205409789257857,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0465489488212972,0.205703370654638,138,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.050852039354045,0.206440564818031,362,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0471123150607981,0.207620549598549,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0485531921604531,0.209291725764288,587,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0526066729306269,0.209556200999291,227,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0410689548167326,0.213531771476198,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.067589674844403,0.214145671067948,746,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0407766669081261,0.215411798812568,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0477093768628423,0.217960319277037,759,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0430940731283827,0.218827755362893,156,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0705232054515672,0.219693709997918,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0473325054598108,0.222310571602062,483,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0501221481385817,0.224007348064666,738,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0655848937158351,0.224351595860422,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0507115363299207,0.226714103312067,113,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0577341793062223,0.228557919754905,527,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0463140548155128,0.228925236506745,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0434467551810172,0.2318529993866,180,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0727419693079107,0.232588532380141,97,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0342156205735021,0.233380319783127,264,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0406367892976383,0.235921068989065,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0460410834786397,0.23836806023212,110,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.146064933406759,0.238801767351394,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0447572300488005,0.239528864849169,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0425475232425505,0.240014515896889,727,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0441254532189211,0.240100962739676,479,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0670526799043866,0.240343733178385,599,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0915495434105284,0.241154268356992,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0406235565034753,0.24145713509699,226,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0423753307038704,0.242969012729491,465,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0438681977683348,0.24714467849846,167,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0443962418590723,0.247396613175877,299,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0377655620644874,0.250143288653777,251,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0429115312370044,0.250548967200333,632,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.051466149519406,0.251267549510428,191,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0420653397091792,0.251449622706816,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.040808566244119,0.251884216979438,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0412377783386605,0.25397057968056,701,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.187577771621094,0.254583531667142,31,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.042284845698383,0.255590237114878,620,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.192533061557541,0.256228754382108,32,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.145406783016271,0.25723810628693,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0445249002957874,0.257795055543741,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0868542462726598,0.259263353087881,164,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0431981870844982,0.259534538370069,169,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0361501180728455,0.263469594665297,592,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0401174479588245,0.263726912725741,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0449092842955865,0.263758038043798,159,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0399549889693188,0.267043571761021,279,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0404494162153666,0.270308683252541,567,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0387586992971601,0.273938787251563,757,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0545578574704263,0.274883732858255,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0427796172573838,0.275655873500351,492,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0517832192544688,0.287535672117434,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.037211348656414,0.292127781988,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0386837656819552,0.292161098452477,59,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0384726110436313,0.29787004084736,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0394198313839918,0.299200834126258,281,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0500778726723215,0.300255629754227,756,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0321621511880554,0.302036084516282,339,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.188241397742944,0.302976578611235,313,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0386888584604438,0.304421663671546,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0415860621106001,0.306083195256368,102,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.307859200603759,0.306171167679523,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0387505471490846,0.306966135946577,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0453185651679075,0.308794854135704,334,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0543952370730521,0.309056074015025,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0438033128138795,0.309072348158356,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0353475224253241,0.314302491626611,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0327890187079494,0.315142777913702,565,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0398114236971719,0.317998578762465,376,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0784083691685115,0.320384653184852,641,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0486103846475809,0.32102835982664,564,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0388422028145075,0.321109398134214,76,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0333198777836673,0.321143969911109,253,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0727703468760014,0.322621962376594,9,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0483845336728924,0.323298958690396,21,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0370023841589647,0.323413649641025,478,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0505476853728786,0.324548445108985,585,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0577960505919525,0.325155433324744,665,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0339511222747921,0.327554153092613,661,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0353163415293342,0.327643636197143,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0353726518026673,0.328556841585391,533,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.159143059708802,0.330940946344079,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0367435949260737,0.332568822714947,472,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0339320067613951,0.335411740605675,379,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0334478208252732,0.336833151730525,365,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0362871619119603,0.337605227274956,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0368531491912019,0.337934595548655,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0383447612133427,0.338937559267022,635,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0346296977395192,0.339174342190402,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0381710160203592,0.339461348153188,607,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0309972852540415,0.342398283798767,266,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0748201978127621,0.342887953766391,459,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.034178318849337,0.346588610074945,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0340733057828156,0.347793042047098,521,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.027087640531178,0.34976213758745,353,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0352159032460521,0.351135787705651,141,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0570382363012285,0.35230286611509,139,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0366579453565978,0.352394008317896,616,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0346858713842727,0.353130825676608,626,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0340150690569038,0.353546349606058,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0334630609161752,0.355676369171239,189,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0327398203944796,0.355690935649519,400,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0514320663119633,0.355817409562089,359,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.032882729535579,0.356091516054527,77,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0350505177502681,0.357190573003198,645,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0368568224957604,0.358836451740601,55,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.143855658594373,0.360812703973966,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0731885682585729,0.364957049270441,132,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.15873370668211,0.364997951094179,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.032284886809835,0.365994971451626,512,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0344657363948302,0.366300630070876,120,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0316229675105011,0.367016848050525,708,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0357990985340569,0.368815408806021,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0362034169402414,0.36921852746439,222,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.034184106621539,0.369249411542854,418,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0382092927900543,0.369305341755363,46,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0330818132317986,0.369759766423382,622,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0337007827674213,0.370556942622403,477,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0467575786740306,0.371969719476011,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.035552539051451,0.37221532040935,741,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0290170552134799,0.373304828356479,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.033627998364618,0.37397613279121,96,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0316299529180992,0.374448371249966,755,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0677189252031936,0.37473888560998,305,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0319524490509768,0.375495626924372,425,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.033617529873394,0.383037833130445,758,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0389043528334417,0.384652506712864,589,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0427692815904177,0.38634436251476,150,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0323513339042516,0.386931349425213,648,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0337481013034964,0.387587898754017,672,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0315148318141466,0.38799533321305,481,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0338464059682593,0.388576043757615,629,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0345425593876664,0.388751817935069,646,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0480545868377045,0.389758913901391,600,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0664226628097463,0.390521439296899,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.033120119951441,0.391820957506993,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.030069785420643,0.393844815631194,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0459674504233567,0.396554447792448,603,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.030328927201021,0.397422714423473,307,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0294339402616095,0.404015762784495,32,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0398937129984055,0.404893227718846,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0328236755221412,0.408160512741541,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0444166687485257,0.412410807488921,231,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0280471561946018,0.413047607354845,615,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0315719420557288,0.413781412141633,98,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0389969788484333,0.415804701638799,604,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0320979703362703,0.416361864908134,106,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0303246756319625,0.417807858999426,342,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0483693777879713,0.418143985574644,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0301491784292869,0.418193818495553,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0467497207790521,0.419738238340316,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0434095930961374,0.421223110441309,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0297699458909267,0.421391096661954,13,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.136105648142417,0.423509542712381,592,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0291750704125104,0.428209422179978,499,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0609345561806484,0.429093424080708,171,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0627151356469738,0.430154003230407,83,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.031193976165275,0.431079361113277,451,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0431510909141658,0.438029150784349,730,pan-cancer
