mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lapatinib,AAC,0.255087490994837,0.131345916509137,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0829423744143858,0.131552084697084,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0511186287304055,0.132756292206204,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0500543791780083,0.133719878148329,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0781323311802175,0.135122592340277,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0542576578832005,0.135704371709261,313,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0457984958180767,0.136483544968456,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0442878936311952,0.138339976482593,339,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0550757886849179,0.138963733215517,759,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0782145772576292,0.13908697375082,746,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0712334622798493,0.139342613023641,29,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0463027665613763,0.140692911997134,592,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0462822207409261,0.141023418957244,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0517123121882514,0.141645087846672,662,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.412652596539424,0.142554450237958,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0549206130770166,0.144047235504437,199,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0466828634984328,0.144241619874981,157,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.23376417530527,0.144658114662578,76,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0453050712430823,0.144734329242999,33,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0525460613007506,0.145360242345314,490,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0660940998403331,0.14827534765169,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0479458591866869,0.14857436848062,474,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0488329496821571,0.148636527822185,614,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0548061254812941,0.149156865897603,552,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0554650892488742,0.15096319212551,377,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.05192851792258,0.151133004349515,281,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0500308238689959,0.151209088977751,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0471813681262464,0.151239309417052,25,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0494372926108606,0.151548576185335,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0732475106870016,0.151614585696181,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163278207281627,0.153451401034198,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0495628427364069,0.153465063109944,345,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0473982335739977,0.154296343411183,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.048005256369559,0.156645987027405,551,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0470614889210009,0.157813902712748,615,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.245139946166611,0.158971888203468,32,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0499224837710919,0.160129874059337,407,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0455187876234316,0.16037607184735,699,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0528855443582789,0.161196396219524,635,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.105845900760373,0.161900029556991,123,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0488088966639606,0.162675591218959,296,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0512750609310578,0.164362293989366,336,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0633102703525295,0.166761325766509,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0489088144207387,0.166877699132173,423,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0534219253206081,0.167149388457159,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0509502113383022,0.167638120977205,684,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.253822348860885,0.168256208062599,603,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0484851351010366,0.16827045856736,660,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0737112640419049,0.168693771947329,10,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0610245880416508,0.170631987739013,527,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0517629615896852,0.171111567847333,229,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0504658457886647,0.173686228426032,633,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0475684718818446,0.175272638367191,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0697802414046689,0.175516229712672,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.134380391129661,0.178325940269887,325,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0477758180600657,0.179046066660221,456,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0976327148374298,0.179284588828842,128,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.20343200102182,0.181787991444989,255,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0719324867029519,0.181903300259668,571,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.04735158204217,0.184340754733614,408,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0419538737460717,0.18530907362681,556,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0611998072617906,0.185724045803905,150,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0999128680601441,0.186268144199501,124,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0703833634040831,0.186959290154768,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0425586363039334,0.18797943126396,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.069967924889313,0.188348353554526,45,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0431419392340556,0.188678452732544,213,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0483711115956583,0.191244802633681,449,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.07083007986831,0.192255890509534,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0392505958142297,0.19246332265443,411,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0980191522197667,0.194223292759433,164,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0483014525675758,0.194642202744838,605,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0467998730794925,0.19608341025508,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0469263071002897,0.196844267784639,731,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0468825556731094,0.198757621213126,435,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0459699608294029,0.200034858296111,598,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0549820686555385,0.200125276016663,544,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0694680038322841,0.200659912478254,168,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0466433017671833,0.202309756145093,57,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0471108821080528,0.20402484847096,492,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0470692634516019,0.204302753396402,629,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.046542433346569,0.204495579836322,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0407237348945749,0.205385683894595,363,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0439949683338361,0.20746618526152,403,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0441977606020549,0.208192912856366,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0952477026852792,0.20865386908755,641,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0663606721290792,0.208673016079437,210,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0438759505944824,0.211133777999594,138,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0417814515627442,0.212678495029796,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0443339457794044,0.213195755546774,648,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0939263105825727,0.214089807146013,172,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0420037962521027,0.214189589393108,226,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0425528353303258,0.218237017754481,397,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0406318485142543,0.218570203454941,696,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0556722489649241,0.221059154102487,564,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0424203344919229,0.221106146424932,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.381197750521301,0.221480907750395,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0462475444967561,0.222132136866773,289,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0448910995784161,0.222275167388982,75,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.202502550881107,0.222581899178703,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.045674257245595,0.222923767138033,732,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0401994058937207,0.224655744679591,723,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0623971042558994,0.228814705851617,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0447226611382936,0.232117925319611,70,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0465675669060185,0.233435093317889,182,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0384710696042468,0.236734952494102,223,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0565189510819746,0.23779169930635,349,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0617819990543365,0.237909802741432,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0437286511057058,0.238771119254072,240,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0620680783426301,0.239861293036949,463,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0426349204744821,0.241249386602449,72,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0429978859682741,0.242034180221278,127,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.061444286714617,0.243857132512868,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0438192753592842,0.2444862272441,288,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0435134059542123,0.244612188255445,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0405982446639986,0.245260691107378,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0433320774217637,0.245840347430974,173,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0422124284447941,0.246052836661208,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0402677743577839,0.247575195211408,22,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0401314580284627,0.248390559343237,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0350080293367583,0.248664737083285,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.041475431569452,0.24911252281632,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0409695572774977,0.249810284663475,351,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0408119734479248,0.250782411595459,153,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.053494957804736,0.250991406614289,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0419594621002862,0.253799664848965,98,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.036485028313311,0.253993708203103,82,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0410833658958971,0.25450459888372,479,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0422209967636928,0.255966009967218,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0416498568328902,0.256036982614825,574,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0439175559239327,0.257707945151832,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0437189796880823,0.258119117966657,94,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0393591348978285,0.258799143995427,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0396870782781184,0.260034866041021,706,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0898719726453384,0.260306209400222,471,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0593004573986206,0.264004807848631,218,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0599903216995934,0.267571521607131,320,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0385788743935496,0.267575067213066,740,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.198889245782956,0.269031696753552,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0527586642122766,0.269074429431499,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0415269158345098,0.271548367389894,24,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0372595580719509,0.272831640659255,7,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0488005088916191,0.273294982964759,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0379645122475829,0.27447579860678,431,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0402211249927779,0.276681461956728,710,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.049106449864797,0.276933360144144,604,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0354814164476686,0.277195856221576,340,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0380207953403581,0.277515246866891,41,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0404411767934284,0.28176409787769,50,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.05084852123636,0.284616118622175,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0548776067084333,0.285237659017835,733,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.036735948304006,0.286029196919886,90,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0405823993028983,0.286090093217228,65,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0352251198928255,0.287539586298677,3,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0441287818864669,0.288252976069213,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0527744470926786,0.288320342508849,99,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0527403873693347,0.289503440084226,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0468496382648195,0.290463333280782,461,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0406253522791616,0.293767979456935,113,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0337325514591293,0.294183944298851,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0462758543389172,0.295114207457971,692,pan-cancer
mRNA,FIMM,MS-275,AAC,0.144248674941741,0.295238196383403,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0357634874315574,0.29528425360659,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0365416156762515,0.301061852786536,19,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0373493394138334,0.303410599077465,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.029364194812749,0.304183653285298,577,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0790435444758859,0.305950212660193,390,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0382338389555515,0.306545276027915,566,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0307788842878987,0.306696043745538,437,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0360389619267704,0.307632094441942,189,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0336032233737504,0.308310327935736,434,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0398959755001144,0.311908122348634,442,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0325499808237119,0.313872685666327,225,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0511828458995179,0.3138764104975,233,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0370632213190657,0.315634076842572,309,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0345881519460051,0.318191267707713,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0373796799820406,0.318749398276029,300,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0502272537611075,0.321010125560879,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0347610002113459,0.321376278194333,42,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0381112198854078,0.323075008168322,705,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0315055687238654,0.323282805918759,402,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0385417395488399,0.326683255963556,639,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0298519009436634,0.32685102285893,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0344351814422367,0.327234925504765,278,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0374210821458742,0.328089845534439,638,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0350809003414656,0.329444680679585,280,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.034118456413952,0.33631905837112,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0346984225851429,0.336805115973734,169,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0338843732538298,0.337012309021546,624,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.102713125148796,0.337495914051737,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0348455179740149,0.342163394701725,628,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0311546605311751,0.342553250837502,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0688973106740392,0.343726776789068,111,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0733063513218027,0.347743736358327,144,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0449759661715098,0.349670918605685,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0323806156008008,0.350076356946556,350,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0331465600101398,0.351968065940504,187,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.175206439008829,0.353725896064501,313,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.16720791678244,0.355062082347953,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0459536951556571,0.356112917701763,742,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.049695502859029,0.356605870169803,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0643369573321565,0.35670656235445,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0360791797548172,0.35700733672253,607,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0441332665957786,0.359049799742236,235,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0320125930570387,0.359632736598716,284,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0297333470867039,0.359929083485493,163,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0447007005732763,0.361564103978103,689,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0317021965270871,0.362951471901135,372,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0396697949141432,0.363623027128241,433,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0337493050248493,0.364656405513929,672,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.151363419627187,0.364798690375368,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.070986268971014,0.366388552128532,132,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.042930104186965,0.368128186402875,581,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0348931617145534,0.368179643621156,352,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0307752231635857,0.369264946516261,252,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0317110838883668,0.372062275783776,13,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0335265882969052,0.373543049951257,540,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0302294148305925,0.375465134287927,602,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.150736285069596,0.377078435784814,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.132715432317765,0.378399313515587,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0332632515251353,0.379598654861742,106,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0323707543578644,0.379788105563125,86,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0437177285939699,0.385192203572151,49,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.102740536036104,0.386006932900266,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.035094620454592,0.386874264210427,103,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0305262627474631,0.387317729073714,444,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0320049365857406,0.388397883336538,612,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0309518556581911,0.390213900657699,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0296492032328109,0.391476165230669,307,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.036671255278271,0.394626879385981,737,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0365517999582606,0.395741358401832,15,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0509756827692991,0.396346114492905,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0314342743340493,0.396616607532919,43,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.155507547886557,0.397312530397161,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0446194685636311,0.399062072483509,105,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0317745619481421,0.399202529500836,145,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0453175387039906,0.400888913545598,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.032328966467633,0.405147139561018,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0299139453359149,0.405807332367017,472,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0590520359699735,0.407070129699339,487,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0450486651759382,0.407285852444487,375,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0271797469877073,0.413139176780842,221,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0648775837249248,0.416847895800009,308,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0300644450683056,0.417156472289317,104,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0278862640463116,0.417561766929426,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0430991223762564,0.418024747060039,11,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0349168730391549,0.418076977925474,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0269848198447209,0.420560222517464,276,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0357070451967148,0.421605374949172,100,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0293988838188698,0.421629696843502,193,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.02526212315092,0.423047800008988,654,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.131954914419742,0.423798143649942,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.028212754668083,0.424314684263724,301,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0366778969586361,0.424502503479009,394,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0302170283993103,0.429632036010642,85,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0283076783474826,0.430457034431608,601,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0278512379354791,0.430669982320987,488,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0262840402835397,0.432266772031788,156,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.105609631653734,0.433148467579523,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0277162060226076,0.435343434023959,297,pan-cancer
mRNA,FIMM,ATRA,AAC,0.12255262622614,0.4370515117704,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0429371682820075,0.438044181078734,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0281097529686277,0.438418378134221,76,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0262471978447142,0.438508245805649,502,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0282773605528529,0.439085600838312,119,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0252498998884872,0.439250587624184,650,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0370622760013542,0.441123960406717,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0411080253965813,0.44326613839112,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0587857011778943,0.444874595199181,68,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0279764361797108,0.445232803855761,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0277582078372189,0.445780232135803,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0253267059641714,0.448623949705721,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.026235099986499,0.450618326886421,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.136323878743299,0.452106286476327,311,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0254671808516757,0.452800808789497,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0257507718113237,0.458575954789704,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.130311265091905,0.458788042160158,77,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0253865003462301,0.459591433158883,507,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0349049001425461,0.459924290451437,694,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0275612546169957,0.462793454848715,116,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0400398500175495,0.464088473743295,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.02792702508642,0.464197742774519,230,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0254336923025064,0.467297544678553,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0264544138360194,0.467910171519629,53,pan-cancer
