mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,-0.0611353833790544,0.107898738883935,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0585229934181154,0.108259980949021,700,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0632568807390215,0.110822385343985,178,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0537609719436545,0.111675364865164,458,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.328675461314198,0.112212162529685,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0582013345578884,0.115475922018878,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0627809750681826,0.118715689113258,377,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0853401816948227,0.119481361051872,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0567965414305253,0.120232981610344,558,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0505526132627587,0.121310379174622,58,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.315891956067178,0.122388838153074,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0572698518433695,0.122749421606402,407,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0538039424928662,0.123149190623852,36,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0571128201494723,0.125598189999195,515,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0554141783497602,0.125834774250201,81,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0556289132779951,0.126268014834121,372,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0841805862963383,0.128102125657605,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0589104236249778,0.128543293203119,684,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0817033526720483,0.129453982209755,74,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0903461031131135,0.13078404758159,78,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0585216771914604,0.131475458536272,629,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0523092628779281,0.132600108342592,542,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0516145470917463,0.133598010798408,520,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0513193236962163,0.134414897348015,278,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.058450531739839,0.134993311417521,70,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0499920912720596,0.135939087607251,400,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.059172531466798,0.136390644697104,447,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0507616985191239,0.138035344616952,720,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0500414551108945,0.139901659949021,550,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0553029262441158,0.13996743599484,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0556247820463713,0.141273099062194,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0504001691438738,0.141774160695062,523,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.262733892286684,0.14340757423623,188,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0562299728899599,0.144617316003494,244,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0524064805190713,0.144993117044211,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0495413130148001,0.145536683783795,247,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.058533377444786,0.145635613866515,242,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0520216791737852,0.146111097073141,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.047838834775753,0.1470538392153,214,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.071819132070023,0.149228767180198,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0558360492081992,0.149849019737916,605,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0562728508660312,0.151928387371467,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0520933332545391,0.152033935023329,345,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0554796319376166,0.152917173096078,107,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.296724929260272,0.153734699169913,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0409907148804879,0.154445919847433,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0581011124018509,0.155228153822465,681,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0564320840310828,0.155574512571719,24,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111006473363486,0.155745960023341,429,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0542757261827398,0.156043824714353,149,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.266601018009014,0.156070737528327,16,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0577295468307708,0.158531167076726,529,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0469403925386633,0.158547037761067,553,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.41330125062626,0.160396278473526,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0742758331790635,0.161498522892635,231,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0476407451927411,0.161749000105333,383,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0479795567219004,0.163112517018766,296,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.049400902984677,0.163250233819606,512,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0513084313542477,0.164867903273799,567,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0455457492224927,0.165347450750505,565,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0524896357516401,0.166321831455096,472,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.110743818953573,0.166446132479058,390,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0644120266641561,0.173290860419745,349,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.061998973411578,0.17351911398619,544,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.224469400492287,0.175001624518724,691,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0466794071248888,0.175317116958743,608,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0576105130773505,0.177400880958095,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0434818123543674,0.182601049457786,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0408944455127633,0.182952869164435,583,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0456997553291909,0.184638661020624,26,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0536271745039092,0.185408919076653,352,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0392701870181138,0.185568228325182,489,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0543190172590555,0.185637379594483,170,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0470191305126551,0.186035160667934,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0494531921570295,0.191210523889403,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0453330564763134,0.192096181868845,221,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0619296873477915,0.193086399672415,393,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0444707134177427,0.193174365154124,634,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0503220871447678,0.193331344468733,309,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0499818154260818,0.193842000327149,405,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0482056748383555,0.194980219106604,597,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0758472497502626,0.196427367901055,143,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0455190322739999,0.196517417060063,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0489976012093397,0.197202766716836,194,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0953052801990745,0.197815358818823,487,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0590317478844244,0.198216241771971,756,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.096785229739013,0.198905824404594,305,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0503496966729577,0.20207485764094,540,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0501726936385176,0.203548423723935,724,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.042042401510508,0.204575994211119,614,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0522211127613815,0.205013919048537,115,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.049063827640848,0.20578114838395,321,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.042720203467724,0.207227417986376,397,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.050125146395963,0.208021579581285,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0474413158539993,0.208835428138265,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0515452311364151,0.209499659849226,573,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0669397272540028,0.2097247418458,345,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0484940711490573,0.210325359274025,336,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0423601893755697,0.210329015637056,676,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0472344126694523,0.212936505922332,477,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0431361020467095,0.213405835792755,444,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0481436175895345,0.213408094263791,30,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0377260374604883,0.214289459713259,34,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0429365229247011,0.216100139440286,473,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0581900613229117,0.21688328913329,581,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0431064981252775,0.217433417954273,267,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0465112873416161,0.219973290534706,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0470017989770975,0.221604735525435,682,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0485794861411335,0.221840267580113,20,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0478884783491423,0.222662472116731,146,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0448238418735779,0.223346604008363,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0888651425728974,0.223598050808051,111,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0409077387507444,0.226127110781048,220,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0482530002850495,0.228166229786357,637,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.042364681585123,0.228363536674434,381,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0538457892231418,0.228546635159658,291,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0471320211886582,0.230418890405418,549,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0631668610293103,0.230490739652003,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0503496635693229,0.233186530028562,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.04648098663403,0.233240601467536,43,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0395906352144885,0.233483730795728,260,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.042642013578285,0.235804465432369,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.046146486703588,0.239666624955037,732,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0836521052117594,0.239751996703473,588,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0567713231528085,0.241722753887948,394,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0415168395804658,0.242723117207844,497,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0398763909140715,0.24345186086838,425,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0638100357855419,0.247816787669097,255,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0397240484670534,0.247896826327966,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0457976613624365,0.251430719575319,85,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0362422388384026,0.252511522795841,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0552298408303796,0.252896635257869,40,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0414430361464726,0.256087433354005,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0430509103776461,0.256461776506341,475,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0859178037617476,0.258252418341577,172,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.241269187458688,0.259747623544983,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0404324813377567,0.260323331883244,507,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0367728721732786,0.26062394535643,690,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0467749968563086,0.266727302509317,148,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367242702305864,0.267973234331054,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0361470251590058,0.270466052290076,266,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0408055656741837,0.271967768991541,408,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1908424138828,0.272323942115282,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0408246846967524,0.27284123848222,153,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0382050999006793,0.27698332947909,601,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.136387352098921,0.278869411427707,131,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0371849134929834,0.279486031189931,213,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0370037063111488,0.280642911813168,745,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0410481803099807,0.280738251040025,698,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0379105298016062,0.28221613845118,453,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0317882534526355,0.285050891326699,245,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0483755995028642,0.286299191848455,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0428083715377743,0.289422014589099,158,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0357955406663934,0.290206261522423,364,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.043117514331693,0.291871254502423,182,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0386240196905821,0.293044052585134,631,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0457568339987273,0.296190608303632,346,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0353911194917221,0.297133049837452,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0355312921122388,0.29898960677346,403,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0432187767673877,0.302466321591741,109,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0412066569766475,0.306533892703325,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.035280165700825,0.307655792622391,713,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0389203149613682,0.308124987904911,607,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0475007092300991,0.308273829318562,717,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0496180907858054,0.309697754657546,590,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.303893770549828,0.312764332203077,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0286365018353186,0.313052392571488,683,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0369676639892092,0.31390619931321,448,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.03336142621552,0.314890775277136,371,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0310875043507344,0.316731841867038,556,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.035184857828879,0.326619363372884,462,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0354941214955177,0.330017731155279,505,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.378658153873407,0.331614808970285,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0286619769754279,0.335803397831482,265,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0417833133585998,0.336264665540563,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.216119147838522,0.343070377983426,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0350455631171323,0.344775339192943,297,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.029471329032154,0.345366233851163,339,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0372123929827013,0.347641442783483,667,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0346544024222298,0.348790033397118,16,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0368784590480881,0.349096393908182,229,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0717444336837356,0.351539740279148,459,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0448090232947703,0.352970505252486,302,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0299639012411658,0.354243586241677,434,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0301147783904003,0.35457182006888,33,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0311614324895976,0.355753282752994,63,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0302095348924261,0.357771990952201,276,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0490815497887589,0.361644863524421,88,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0321671815103529,0.363134552547007,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0292363844398219,0.363647838059863,57,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0305665893833633,0.365281510844101,509,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0342291839564303,0.365694344735384,719,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0293133097179285,0.366529876471915,3,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0297770317445269,0.368056469045822,37,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.045964843694395,0.368619547794393,440,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0301086621294904,0.369442245015373,562,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0484200108765782,0.369705030918837,217,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0728108801603589,0.370524033954344,108,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.169614908672638,0.373398852807764,255,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.14685066589612,0.3734825812954,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0405094007677324,0.374146505720876,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0345556401185965,0.374518637896215,165,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0329166980364227,0.374736683513916,648,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0342352655248424,0.379472237281671,492,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0318704184951266,0.381584431016626,180,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0337048291876405,0.383315197083917,135,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0304703690972736,0.383398433228937,424,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0353350403756902,0.385213890598958,639,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0316566957982174,0.385509928937129,284,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0340564990300803,0.386894538814515,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0310962822460725,0.387201037960401,249,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0343267154729315,0.387561197748647,55,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0342375188001846,0.388965476030438,208,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.160339073384834,0.391181116851343,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0340001375963323,0.393046057989569,289,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0688182541631666,0.394190776386896,308,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0287455538481561,0.398574540229309,416,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.027559278070109,0.398789601930481,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0461915593064573,0.403175049945478,147,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0281633744077374,0.403556289308453,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0319234974409914,0.405385274100277,52,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0287815108529284,0.405712302131344,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0461134901162069,0.406287966220369,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0329255915621127,0.406442608092975,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0314064902188211,0.406471978014297,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0302795317941501,0.407886859106416,28,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0396237378636954,0.409297681949648,604,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.034023946284128,0.410500278622058,442,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0300105738371057,0.413823410605526,518,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.028494693073929,0.414088144013847,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0263474090377189,0.414511531952509,354,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0275442671910206,0.417446606347163,699,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.046065494651592,0.419897105649446,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0294634886630225,0.422741189263185,510,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.035111549614682,0.424266746711394,439,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0253869571308362,0.426325730722208,467,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.117753398328835,0.428637416240922,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.171083749314696,0.432802123004615,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.177448468284827,0.433094865840583,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0501720863677645,0.434061012799092,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0361030536425767,0.435333698162909,694,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0592440877763551,0.437418369247512,124,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0300650385020652,0.438333351554781,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0272768207359384,0.441416062806046,726,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0276141034985884,0.441948625187648,386,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0309806676325051,0.442204365715307,452,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.02941315994751,0.442310492833913,119,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.02420490305109,0.443023916301853,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.027130926901505,0.444931637760327,257,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0620056024123786,0.445155751012272,471,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0254279162530713,0.446703440838517,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0359323245610753,0.448562042424965,527,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0252018200432008,0.450986059109118,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0300720496182553,0.451379990732909,638,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0273941693527997,0.45210265232654,410,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0425206390733957,0.452277998446919,399,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0355557903150544,0.453802395099904,536,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0215102415041598,0.455814159907313,264,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0257806021587364,0.455860375728699,508,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0223234856594734,0.457396140880795,695,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.162291011059013,0.457551934197985,32,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.12556238769707,0.460190078041439,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0282147528008676,0.466434427847613,612,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0266072696772022,0.46659776946803,499,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0217329702219046,0.466603834353441,577,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0385913086814904,0.478087519635177,571,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0269904168813864,0.478950389566163,712,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.049718548568117,0.479923784555501,142,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0283509119304995,0.480479601458379,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0279965294723292,0.480780789088391,179,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.163973467112353,0.481650636771072,533,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0270367243849672,0.482127578550071,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0278942293469588,0.482283807815528,366,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0282358630720245,0.482394097779454,71,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0269646767430325,0.484770392446428,594,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0953934293809309,0.486069937214256,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0325860388719131,0.48622774259274,554,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.024501569653247,0.486749129970691,446,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0254970658554876,0.488262828091332,480,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0263088399507939,0.491749261566078,57,pan-cancer
