mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,-0.0331731146578241,0.320323910297033,402,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0369847234448413,0.321350142037703,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0557671188219564,0.323128417277069,603,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0349430968111555,0.323502589872599,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0543874742639972,0.323600963230371,121,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0361763491184407,0.325093228397734,608,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0335708429054113,0.325374429292551,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0407093293648165,0.326064982313467,148,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0350644313392365,0.326946999379945,569,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0312290042486552,0.3290243281884,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0363067905641227,0.330759353081516,87,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0353502213338452,0.332747074213686,296,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0486652771224217,0.333620568933656,747,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0532785551498147,0.333652979150229,105,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0371694139771934,0.334031265723778,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0370120672215685,0.334344545759077,2,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.034428024453755,0.334456252564985,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0359259353387109,0.335885471917894,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0354337824431673,0.336344279510298,739,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0706466457943955,0.337330693151388,305,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0303495323832587,0.338473835865905,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0285111103953544,0.33910213152694,238,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0358008165577549,0.3395940493446,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0364289610062378,0.342990746212353,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.053460095307793,0.3458044485974,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0346959783825814,0.34616675028385,89,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0347720742179611,0.348165700680788,595,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0341357518123482,0.349601797566126,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0349806169392583,0.350915320522598,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0336220884887075,0.351708288891343,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0327613629315291,0.353607928567257,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0342959594862299,0.354139526206138,281,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0438924985923382,0.354545440635495,564,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.039851827792239,0.356198826463866,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0349585157419477,0.364592736123393,80,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0353113504920478,0.364826758681911,55,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0325488189218782,0.367687375562384,364,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0322615086840732,0.367696690014209,400,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0331282106272537,0.368483978248556,460,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0472873856336129,0.368735898505213,277,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0349713783694153,0.36915362962335,655,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0624460254579771,0.370868848556068,142,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0406030361387795,0.372021146206653,100,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0313421263552164,0.372811257489948,344,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0292499155497944,0.37321561655658,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0352003464313002,0.375033106434279,484,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0315027556469255,0.375997304011463,59,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0335739612624049,0.376268764565876,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0316516713245197,0.376362164099203,372,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.03384571803054,0.376612203572045,645,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0667168303819679,0.376964462051041,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0676783929802413,0.377655073448903,166,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0325530553030044,0.377665498092576,169,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0476428260259055,0.378925228533248,147,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0488750487027706,0.38092303612375,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0481205450709817,0.381218991799794,210,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0331187835713269,0.382498949392707,120,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0300589169665236,0.38328676195541,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0346850197962345,0.384397341350753,751,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0308109074453156,0.386342347200912,659,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0328261807202842,0.387213925537785,342,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0299380033653902,0.389191557269917,379,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0278586068298329,0.390675243126715,430,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0261235135748829,0.391810507499499,339,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0311245678967956,0.392652491226437,304,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0402366575338247,0.392806785245136,604,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0405368497497895,0.393039044451333,40,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0416336281725404,0.395789229988039,176,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.04194752543143,0.398160140673967,694,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0312713361297925,0.401811978131077,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0371921767084096,0.402326047104148,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0311174421027617,0.403831956385902,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0305366258868613,0.405767104081563,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0296371204481893,0.405779332997785,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0298416190462287,0.406830857045735,22,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0303481878994909,0.407989710185622,205,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0453477675408201,0.409023602562748,599,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0313585465786683,0.411835105294718,357,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0319785596815639,0.413214540630379,159,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0318000700975678,0.415029543848126,376,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0285630625811691,0.415851685888923,226,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0474501180698177,0.417196199645665,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0322567474375296,0.418381417491214,352,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0299615077563753,0.418623723402346,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0302274181184088,0.419850960764532,435,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0297602654367972,0.422591578346847,409,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0289956052290082,0.423983849483895,425,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0286562391648925,0.428083265226733,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0282484549189595,0.428796829229988,203,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0427734696266644,0.43039776640511,231,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0284857474026674,0.430908121632055,668,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0337787639194665,0.43227897713696,439,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0452605976015792,0.434055583947811,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0303477268065435,0.436473484398954,642,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0308062645175364,0.43844752284513,493,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0312075232103312,0.439395396917085,115,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0385277944717404,0.440293026081481,651,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0268379683800932,0.441511600697836,446,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0298452471932541,0.443003443963839,347,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0295082702126558,0.444293288143618,288,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0245163427427014,0.444364749951641,690,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0270315525635084,0.444920054541742,729,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.025759378055843,0.444969374524364,194,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0251460681467732,0.447347885093936,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0295971912839014,0.448019387310097,289,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0272687869768152,0.448502626248138,90,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0305889814927239,0.449680737081574,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0258922471157417,0.4506699316275,156,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.05245473907832,0.452108809606235,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0282688630147713,0.452152814452106,119,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0274437987919812,0.452762617264922,275,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0287747716666116,0.452968511150208,505,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0251926147149961,0.456514822937132,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0287033792273147,0.457305589573309,106,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.026865144098104,0.457526938122856,480,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0371355765006695,0.458274413091551,29,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0259271124136816,0.461184608273308,441,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0261780644174239,0.467042979787416,481,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0238869290260713,0.467318303794629,412,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0384974031601658,0.467664905555085,754,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0400657729785494,0.468165841424245,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0414211409865074,0.468646707684127,88,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0272920167780167,0.469943843115654,405,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0280079235229005,0.470249486346077,724,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0261915508238208,0.470660354165513,624,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0251408641734004,0.473296892576972,557,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0279219599400778,0.474763625617596,65,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0219498514890375,0.476095073478971,437,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0395663854017084,0.476839158410479,45,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0218113958823861,0.476962995972554,702,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0260570802985331,0.477792792293545,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0365919307973668,0.482026509986094,707,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0244851268519969,0.484773167833432,661,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0242515156526503,0.48769938752364,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0602919441413041,0.489040165374924,390,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.02232339256655,0.489080372966401,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0524836259715009,0.490029254067915,137,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0291309317299693,0.490224537090858,681,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0503570909846892,0.490819048724001,128,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0426591801915362,0.491406911067159,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0242259987004635,0.492244054794189,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0237013546514291,0.492707013299967,453,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0245828191902917,0.493628358809352,618,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0373451598978206,0.496824490869192,685,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0257235479363964,0.497492011035256,710,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0244071311217721,0.498101622562655,561,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0243795244906691,0.498383017230354,700,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0315520842641167,0.49866376185006,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0203562489213234,0.501141729095729,683,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0222719654802371,0.502717934007562,518,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0244074102100587,0.502802690429261,740,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0350962060941578,0.503117736457296,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0240039240351462,0.505320675542379,220,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0530188421797001,0.509608153435063,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0246145630880462,0.510011306252184,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0292510802384667,0.510374710996477,334,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0233646663305768,0.512152603951114,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.026148847746051,0.514017941614827,241,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0359012269087496,0.514627491349364,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0234977526930771,0.516051045115177,627,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0241916948317749,0.516167761140157,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0258622873562892,0.516642250132062,182,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0242546599955308,0.518982850416253,497,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0213977496586543,0.51945921090553,676,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0224885203099081,0.519729346893966,464,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0349414960894445,0.522051760154285,440,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0200179959142281,0.523326594255236,494,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0248748691626076,0.523430788724671,616,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0229102998277729,0.529571814571747,13,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0213021793631629,0.533016589146241,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0231850985573476,0.533918556041481,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0361394517196548,0.534787109962022,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0231873575995046,0.535812674195682,647,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0480338702410224,0.53589501572117,140,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0233471901619169,0.536413063609736,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.033295640144277,0.540693971816788,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0233437994734209,0.540751932091799,449,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.024562366616652,0.540861807024813,442,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0207414714491653,0.541848021506259,504,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0171529411962466,0.54335025571916,264,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0241479931951005,0.543696309145364,154,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.02307604971715,0.545383578164539,672,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0233637284189808,0.545625290153208,575,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0203567692213316,0.546674856510778,387,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0298206652878064,0.546900166921691,349,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0191756183170542,0.549681011602631,133,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0233377415765454,0.551327826144395,208,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0214585823531199,0.555537103769417,431,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.022083461843954,0.556505427854333,420,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0223701840007203,0.558803373572478,183,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0214215398295626,0.558886017854909,396,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0205761957636684,0.56064136739928,37,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0229356067150716,0.560983853357374,495,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0192907802550138,0.561136305481728,251,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0178953650019548,0.562358200316578,411,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.022682921779579,0.565919215285315,102,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.033005475864129,0.565957167498887,139,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0219891740692232,0.56615390189583,451,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0174385719765883,0.566749945776301,290,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0208485325577387,0.567347232289003,466,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0190671305954144,0.570302813505568,274,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0185148561753202,0.570379611526401,260,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0174696565694108,0.576218379090346,721,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.021940845681572,0.578460823453723,406,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0205395616428827,0.578782045979917,719,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0219889373481146,0.578936323000802,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0199499720090832,0.581707638407929,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0159466143429427,0.584032206314434,265,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0213950997780944,0.586776561689547,377,pan-cancer
mRNA,CCLE,L-685458,AAC,0.026243988303426,0.587183937753846,413,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0206624228908977,0.587429574579245,110,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0188178083974762,0.587463216159249,514,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0307920406115331,0.591066132707198,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0680895639134372,0.593247614638405,131,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.020546582309028,0.593571710979062,653,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0329523530187415,0.593590896536546,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0194686975297254,0.593823900788214,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0193568267688346,0.59510488439223,533,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0205145790795451,0.597322013866164,611,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0378442817832283,0.59796574181904,111,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0195040457142099,0.598458066855617,36,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.018624900306855,0.598548848381868,666,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0337558412265341,0.598568092330989,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0198980315942726,0.599752950551093,244,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.017975256969766,0.60033460409982,749,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0194194770967907,0.601534753556763,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0181388070891008,0.602908904383268,619,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0187805493451328,0.603410287722942,404,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0181044533559829,0.60614580020077,755,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0202686247905982,0.606344754192613,485,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0288219881446252,0.606814756655652,665,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0273386232182203,0.607758648905595,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0531993244800872,0.610610216098204,325,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.155300806507807,0.612423843188296,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0251249931895241,0.613277223306219,3,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0167280692610836,0.615015809041806,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0188363280548135,0.615669344428144,601,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0200796876428741,0.616750128985204,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.029085031070444,0.617486019393408,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0146756608694643,0.618072857686644,577,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0265320017174883,0.624419702731943,254,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0158463199458537,0.625388481610593,34,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0188467419380828,0.625657406206289,540,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0199769343279455,0.626156440668875,109,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0170771902375453,0.626720759159892,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0240404220618227,0.62693869526972,268,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0188331634160212,0.627386357544357,130,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0159277597731804,0.6275591019951,582,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0173612590403541,0.627604557304671,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0367985280674878,0.628044941614524,68,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0186570660231719,0.628395006323694,732,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0161983395908883,0.628499055601115,228,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.018670558013234,0.628732608355133,50,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0176651131115243,0.629862768885198,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0363531208242791,0.632410598629106,161,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0368211642694588,0.632657977058832,429,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0174336721297051,0.63353892184624,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0188054786975264,0.635567861185086,362,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0182244170324249,0.63681775408055,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.023855145509598,0.637100326152136,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0179878864632673,0.638092101171943,117,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0261058380523942,0.638684949796144,204,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0215769443210389,0.638889121454111,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.02668706402666,0.640915970653855,143,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0175621719495255,0.643319939804125,98,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0164009290274312,0.64355825674315,93,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0134593203146048,0.645737686542527,353,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0166012396315392,0.645903628987649,16,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0166854200718901,0.647922825214221,403,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0163058363829386,0.650206456491279,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0151316427476373,0.65052466276829,743,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.017439064659523,0.651869465805744,448,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0162065720004873,0.652481256154125,660,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0175080595255518,0.652928803401535,646,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0151152454756858,0.654606479494175,328,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0244734334158246,0.654622943474892,122,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.015659496521821,0.654768936229456,276,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0170900861683304,0.654873420555659,428,pan-cancer
