mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0401099295224462,0.313319702684752,158,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0510417181002708,0.313622775331364,99,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0424703549547223,0.314464472706994,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0400749021362055,0.316251654039219,136,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.029260731713588,0.31648330478848,265,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0378672699786196,0.323746402938933,732,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0353903752771209,0.324769200127769,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0512717812240982,0.327721557286029,118,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0368917222126246,0.329911378891296,299,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0351467676555062,0.33117882865547,312,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0366275906979,0.333653848269255,629,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0345451771857303,0.33397716267772,538,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0379560172963461,0.334223404839389,85,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0359888641895953,0.337199704971738,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.033077787530333,0.339630272764472,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0316566023386913,0.343881451256528,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0328832723992331,0.344249793741981,5,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0473773072207943,0.345852049608927,235,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0347552627615464,0.353031046625907,167,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0427573844413446,0.358540599483056,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0664140605580968,0.359634404102999,111,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0473699422454483,0.360178278657369,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0448675825546405,0.36145030502008,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0322677922474499,0.363138120901314,81,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0450123794634196,0.367479863527219,38,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0275501979878763,0.368252162345656,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0280165324314237,0.368448769267818,721,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0351341120628042,0.368674078444213,635,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0352267245213752,0.369192414677363,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.033922769237738,0.370296072822955,612,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0339398666132347,0.374211467916872,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0314170702760354,0.375382268386821,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0403403550889999,0.376310455563685,100,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.2673734999428,0.377165849707306,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0475450524878209,0.377513349909073,463,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0332619787618234,0.38346970702563,104,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.25189294949537,0.384979375361812,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0281165158356971,0.386285089264153,565,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0292150736326185,0.386681171200891,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0461025503646575,0.391769789905657,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.030711765551588,0.394248169892304,48,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0307290811966526,0.395378858885852,522,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0397457789483472,0.4018451263455,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0271225133802443,0.401854158445655,654,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0322900323396472,0.407838959888514,289,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0286314735602685,0.411302120374074,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0408440681985988,0.4141795898668,535,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.111831944562358,0.415107399094122,101,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0633900410993817,0.417545128240069,586,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0444306863507345,0.420331220784195,162,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0274348598784364,0.42364127564639,542,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0296315703424381,0.426442785404465,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0307911010264385,0.426610241537019,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0274316055668845,0.427502334235092,514,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.024062923448725,0.431622805977835,198,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111678136357921,0.433657877884125,656,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.041385950768246,0.43396075305631,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0299820061311221,0.435260458191642,165,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0307860843913328,0.441511304682077,352,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0301024602426964,0.443497326725416,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0320199080384403,0.443899762084008,148,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0288389438955846,0.445232458654015,427,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0244094460922388,0.447831061139535,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0243203635999256,0.448770197892613,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0266557335992332,0.455624208994673,203,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0270262652202582,0.458286382526672,153,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0280034497984892,0.462981641499472,451,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0270352195963277,0.466487273490865,595,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0292591373066368,0.469348236875298,182,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0353022229376002,0.470488133479992,590,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0560479290860827,0.471394096096252,140,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0283144716174842,0.473665557501821,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0329978551659993,0.475144010606529,15,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0248504407335632,0.47586698894105,379,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0371076183004241,0.477153909293729,277,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0250035339355124,0.481396228524739,659,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0264726083027246,0.481548664796052,281,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0333733808939253,0.481760819340397,394,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0332146560011226,0.484040790203957,714,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0275311222503776,0.485349479840162,552,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0343819526842826,0.485503856894853,302,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0251862182771353,0.485509580917469,372,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0370849235261239,0.48809670727149,443,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0289663318940705,0.488300976852988,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0319739721009748,0.489599930444024,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0256902879775003,0.4903259846897,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0367429870226349,0.49179477089233,254,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0333520744995352,0.491868083395251,234,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0247170123155234,0.494852161043281,567,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0239001760427761,0.499992827498091,465,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0352286627113482,0.503086759421096,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0254897499013018,0.506635777924698,321,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0519587769763681,0.509504720741189,641,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0218046983538465,0.516439532811362,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0214795531524877,0.519893997618294,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0241789825482865,0.523497898975614,644,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0295283147341976,0.524248522497686,326,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0301437699307258,0.525190671608482,417,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0229629600468614,0.52809492661548,734,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0233848121099052,0.529610607180716,141,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0240943328848896,0.529730940254796,244,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0247092873085522,0.529909822060422,616,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0304440704860167,0.531515192162305,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0207017982616547,0.537409036528531,650,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0241464241158145,0.537568208167613,179,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0234882138746189,0.539104354475229,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0293686553038716,0.539184408542911,150,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0285615882976606,0.54197742786875,393,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0219962485840786,0.547579434253827,515,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0328479649200357,0.5511489777069,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0230462002243135,0.560895131714452,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0299240223167725,0.561821330304032,643,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0168777139738816,0.563058637886669,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0453598911929609,0.564490273540208,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0314330289941298,0.564709327567651,204,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0210650585326737,0.567161997705335,472,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0205640500299757,0.568995706876264,660,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.040969934823063,0.569048634002606,142,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.021528275127535,0.572939944081528,395,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0447955050417983,0.579786965280379,144,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0294464187890764,0.583873557649175,67,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0216501434692786,0.587820913743975,452,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0214645113002719,0.588841373361473,377,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0280349900408881,0.589919651395431,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.019961528541447,0.59370205837328,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0190084353557842,0.594550282020038,28,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0276024897820498,0.595963048930963,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0256962384955338,0.596561113720883,268,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0174586416298003,0.602619423348227,274,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0187224949380331,0.607220338133539,297,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0194627604733874,0.607539752522282,43,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0205689206086997,0.608173820962065,738,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0194892868383934,0.61059117779012,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0277927222388352,0.613321262600569,121,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0247587181086244,0.613523739575767,329,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0174908004736052,0.614151088073295,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0189218671987323,0.615081236276735,647,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0390146334440313,0.617321822583149,161,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0183717778311965,0.619989432329884,112,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0262514780359534,0.621669460491119,233,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0400155481778707,0.624576202408622,390,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0207323732593717,0.637202861764694,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0185680913777896,0.641414750833402,94,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0167503184337548,0.645828225947709,715,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0152362445299192,0.646117638091541,225,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0183748136635714,0.646967428894499,751,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0136428415211906,0.647327247781094,238,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0354278625340193,0.64957216645249,134,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0268070304710917,0.655061934549962,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0166858644123419,0.655149616965747,418,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0144554486134117,0.660015078014324,697,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0156409123624916,0.660165889853537,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0174494900279534,0.663474340136866,241,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0152547233931558,0.664638742162325,252,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.01979276973732,0.66602741982847,461,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0166826094943287,0.667330543250403,540,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0149632164448637,0.66745521457606,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0164152966179066,0.669759344652634,566,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0162559369418462,0.669976127475545,426,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161740310657622,0.671922392570806,192,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0168834173372331,0.672189824018987,638,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0174660960047857,0.674376194917846,103,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0225702737580929,0.674867997269251,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0153586741352531,0.68483477104848,520,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.032404842198432,0.685338843414288,308,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0187233004052629,0.685722156411966,694,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0152600003213754,0.687874015026113,120,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0224577814789849,0.689802303269323,139,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0145478962821824,0.691637896536883,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0129699588877373,0.692573603941909,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0134746577750246,0.693019414171584,596,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0156852068827958,0.694041269316073,227,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0302745632083161,0.69640225065131,171,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.125635313463263,0.697234508124843,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0539353042352241,0.698742482619301,131,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0179965723015186,0.69875421775016,40,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0142093555587127,0.699588828958595,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0171784091371746,0.700352731624887,737,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.014158641076429,0.702164684608486,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0163155747343262,0.702187178034467,439,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0149376467874763,0.705171975961398,376,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0143174257348817,0.706483806662196,574,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0132576701674567,0.706622655862419,279,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0147521123748979,0.70731771831838,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0136129778402601,0.710684204917457,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0418815863812061,0.71310830673409,325,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0204605538568321,0.713175166387052,375,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0165720787156423,0.715230238442304,433,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0125737766754004,0.718252505572519,7,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0521360946470303,0.721297114692178,61,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0136821610559471,0.722271461690983,80,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0165029894933634,0.72347559974447,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0120890021125343,0.72611087548428,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0116490424518193,0.733296374788493,213,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0134445814073896,0.73377203805882,642,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0130339361032601,0.736895728575235,201,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0257501867689858,0.740381605549877,164,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0112189014304607,0.743001786748121,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0255289518706178,0.743637773636544,137,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0248160442362831,0.745051324576734,83,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0145396708152192,0.745648952530294,669,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0112020148698836,0.746233676777796,453,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0113833348369567,0.747366114771515,557,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0140055256369447,0.750194745873173,589,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0135892376723701,0.751514279222418,534,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0116247826608752,0.758602465702915,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0112730635048204,0.767110542297192,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0126318977312939,0.76802214569369,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00965441883041288,0.768645983018244,303,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0108885308345541,0.769819281622159,196,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00955457587894552,0.773814855016182,509,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0108581438285054,0.775240036106861,135,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00922955765116017,0.78188150739093,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0112391973964371,0.782110211929682,573,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00919225679359689,0.785087068190391,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.010183609501317,0.786405953526752,435,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0118539834965897,0.786571806700879,544,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0134370307096449,0.789901995049467,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00932048441602448,0.795046332865964,469,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0198973147361057,0.797836362353107,295,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00995825122767095,0.798568392194935,50,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00960841130679487,0.799141725262066,263,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0102307884919186,0.80773458790895,681,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0103974661414403,0.80802995664941,346,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00873663605476291,0.809043491923655,706,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00970763162397741,0.812307460773914,200,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0110985604012287,0.813773672026901,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0126955825976475,0.815212777794195,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0187013071535501,0.816744224461827,471,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00908030109434134,0.820106967347638,493,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0105989432891633,0.822632744284925,536,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00634107903201926,0.822647107717675,264,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.027228990057422,0.822970079148453,730,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0104527425926645,0.823166499222742,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00899743266140821,0.832619487870481,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00840476191017886,0.834740546568957,115,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0110837902745085,0.835633972003293,261,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0112313799490396,0.836538921383556,45,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0168629116550242,0.837559211830344,108,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0156330835480192,0.837657869118707,172,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00639249935932678,0.843188219752858,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00665295429149541,0.844173431879099,474,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0105594269115983,0.84502171773762,78,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00740903737960419,0.848276407178522,146,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00704610381361283,0.861720801288928,639,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00814761947290913,0.865837502136318,370,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00885018690836922,0.867788364485133,147,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00575705774276181,0.870348842754222,249,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00591721107859198,0.871334388652233,668,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00566092562344572,0.874688034301222,631,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00724006068305132,0.876175276712421,527,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00521001648351317,0.886616761062296,13,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00533993031025443,0.88717578904904,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00746701172924859,0.892027508596891,105,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00405856590080409,0.900747510825044,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00433162697910811,0.903774160255129,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00397211920301679,0.903867599031269,209,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00460195968152042,0.904652284194687,528,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00390352590866021,0.90559314927141,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00419696849037493,0.906902695281791,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00600053901140899,0.912535006824957,665,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00410870768480178,0.916329953915075,406,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00547858282342114,0.916558678205713,707,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00322420474829969,0.922603886949601,458,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00442515607554243,0.925071630112631,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00330109820817947,0.931656977568914,657,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00282345359935307,0.932164888181265,247,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00319422177061768,0.933258766341146,483,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00275877420339794,0.933779353411625,157,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00577256000933598,0.939874331172073,123,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00269583818607626,0.943845899904735,117,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00248984880911407,0.944992251637159,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00250523818602,0.94569579111587,563,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00425990981600188,0.946103792623813,232,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00327811735217343,0.946773540534847,29,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00303863173494822,0.946845059206885,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00257006032244064,0.947403633850388,470,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00469524113418542,0.953444019334137,429,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00213312894040447,0.953533748178645,187,pan-cancer
