mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.0805232539593033,0.0248744463354653,343,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0921450369722011,0.0249708400409311,395,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0911038883684951,0.025951265268703,30,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.122198064895137,0.0262993911435482,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0835304700177306,0.0263634373150112,510,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.123092789244649,0.0273779736389066,218,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.134030462593682,0.027447442733924,443,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.123214256637156,0.0276572131254307,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0760302399614083,0.0279152474879095,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.39847974686604,0.0279601304781088,325,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.107158232940462,0.0280421901915311,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0909281099111783,0.0286529810004218,146,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0952903783592181,0.0295382362194293,20,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0770065017008472,0.029685239050357,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0916300983246347,0.0299710985872058,230,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0759609178075554,0.0305662346194922,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109287996696388,0.0307062856741143,302,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.122025259343049,0.0307929699751875,74,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.117218673967463,0.0309553722435711,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.154122861752736,0.0317756405720294,142,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0723349875183509,0.032110576985819,411,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0774130368428355,0.0324348353603787,598,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0983587068902947,0.0325141382820536,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118885738811038,0.0335448164209452,11,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0718006239047852,0.0338549427039891,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0993481777947378,0.03404052564157,756,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.076466243124603,0.03418223447625,722,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0811535452740019,0.034233846649452,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0754566024898515,0.0343135100422224,423,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0893277023710256,0.0348997387725266,449,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0894209678938828,0.0354205001221605,366,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0783767235808084,0.0354965844061598,221,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0711462419947006,0.0366981910443699,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114345849398281,0.0373199554116,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0785830458767604,0.0382930283714661,252,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0685207439880769,0.0384125877442784,265,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0716389395301852,0.0404143155578103,397,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0855678800673159,0.0418704693039055,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0761503551100777,0.0420531742043667,368,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.106839994360751,0.0429112957031627,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0847523472286124,0.0438264155021462,145,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0800663027226237,0.0439723727537868,483,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.111711390775936,0.0440393348848818,735,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0862452948757839,0.0443485773391194,80,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0824084954041019,0.0453696592408532,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0631811611545151,0.0458797784502189,583,pan-cancer
mRNA,FIMM,MS-275,AAC,0.263411343341425,0.0462774159217673,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0719885722246866,0.0467756838139194,163,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0829278833534016,0.0471324024197045,321,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106515801329117,0.0472958737484176,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0693861591081282,0.0477533934994967,354,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0834634850929522,0.048038774662355,351,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0601043651327279,0.0484838209366139,398,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.122834600635729,0.0487410623384472,359,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0882364311753755,0.0497781051903976,165,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0611774831901545,0.0498668944131936,202,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0648585002288785,0.0516326201068528,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.07375016174792,0.0517215382396598,297,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.106708561059807,0.051755287561628,233,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0677884802403542,0.0528435006634419,425,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0606970580565871,0.0528606417586719,34,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.083461847694771,0.0536641963499642,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106702736597846,0.053955659510827,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0754281242426167,0.0557304720072001,715,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.119153405266539,0.0562493664346494,204,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0665562877554274,0.0568129135200398,307,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0785375179080455,0.0580327310867578,490,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0834617441304424,0.0582712155118007,623,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0592160799578729,0.0627702575077766,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.113435339009662,0.0629525450812285,375,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0707104360338847,0.0635738229506629,387,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0706734647996238,0.0639602000952046,596,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0757919498512517,0.0640419005924477,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.110597273417071,0.0641765996276588,571,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0668885366131296,0.0644823222673071,381,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0638589859870376,0.0645532192416386,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0722478216098955,0.0648361133502792,48,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0763624508486882,0.0651245518426017,672,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0708250409632802,0.0655029052916546,196,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0694856636531528,0.0666811105875186,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.204861291303605,0.0678454372865,305,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.104798141288478,0.0681631226038351,600,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0536457043001893,0.0682370806395345,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103003343833421,0.0691496881296193,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0733396755652807,0.0692654808572603,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0871815041780501,0.0703104590765637,581,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0919527905745687,0.0715224252185795,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0695958840605585,0.071619950574562,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.100416869034875,0.0728681991935427,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0808774809506195,0.072917182911075,227,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0726720019629171,0.0741250583904062,457,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.059754676153983,0.0743960936509785,25,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0637006243421875,0.0756325888519947,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.062402126427302,0.0756572974239428,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102756582606309,0.0757170026105806,99,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0724493674367803,0.0764453590589632,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0689898931909639,0.0775359877974644,659,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0972985745071635,0.0794882496791904,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0734719787489475,0.0795906403573914,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0672964430739742,0.0807303260427478,138,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.309546551500544,0.0807364882966878,3,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.070464952535831,0.0810126845419702,135,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.056242391886396,0.08113974535125,328,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0636324413163425,0.0827066666028594,72,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0624363408239071,0.0830598171732136,380,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0590687848535579,0.0831810234863945,744,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.134727207394535,0.0833263571169828,134,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0623607378212678,0.0835911686122759,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0987912916219796,0.0841507803662038,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0970659176795357,0.0851380913450054,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0589246786274449,0.0859999925885535,77,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0529916504386509,0.0866241212816395,649,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.102091015860809,0.0867441697231418,45,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.059959199419718,0.0882012716796126,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0950316521008647,0.0882543781595298,603,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0731301333778899,0.0886584889874239,173,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0742598462117082,0.0888922550307869,611,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0600593501482687,0.0908491877254462,195,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0894070928699456,0.0922802156383561,49,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0603286959920387,0.0929389173200795,155,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0599787612268686,0.0930440705226567,19,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.066342744290841,0.0943818242158731,187,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.087412292116136,0.0949742373580239,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0829774462976489,0.0951592301932946,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.089950577499226,0.0980024495887264,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.127343125861342,0.0980089548088376,124,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0729110549584771,0.0985784009307181,242,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0561308864633469,0.0986350156337233,562,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.088157072010532,0.0987264488626766,150,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0723982669629648,0.0993519791964059,639,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.128796025928681,0.100829288533222,161,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0643914187291285,0.101442395063379,473,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0885544447715314,0.101855901842082,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0571168135988949,0.102110923941451,404,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0612310581414763,0.102660519134165,613,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0713855139084836,0.102944088942263,85,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.321669069741299,0.102984813947841,185,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0634969775908177,0.104528752342892,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0924328709682516,0.104554310129832,643,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0655328095192391,0.107384589107556,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0998472760123162,0.109538127802502,665,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0606985924582223,0.112327993440192,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0976751886972095,0.112801609476583,105,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0771725750224736,0.113400514214194,589,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0872860402702249,0.115766994018354,268,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0479865552705806,0.117188800472502,489,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0554274137305611,0.117401117483303,338,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.28396917440761,0.117652646525128,533,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0626771373707314,0.119155555550252,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.062162282616014,0.1194257385588,635,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.1079939690653,0.119443768410537,369,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0536655184376514,0.120012693924947,322,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0620416857465919,0.12088094504204,408,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0573605969737312,0.123581441995605,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.062899647250758,0.124932837533256,13,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0557582709392289,0.126182348211808,31,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0609384379320206,0.126276428001163,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0455752899032192,0.130374957102218,39,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0543265815476406,0.130877412252941,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0557213840119405,0.131676593765065,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0508205999991239,0.132214852935595,37,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0637119651391476,0.132705360154959,240,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.061070374198101,0.132878049071864,698,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0810298615185858,0.13392654430933,733,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0637949190913693,0.134130230467715,629,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0604236565333831,0.135170034115856,674,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0474153983559225,0.13576892702659,264,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.079224510639078,0.136381592188703,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0529153331352747,0.13755377725916,189,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0690319230298598,0.137971871831813,534,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0499512723494533,0.139243200620512,615,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0770426448137189,0.141216636197818,754,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0507059838085155,0.144728300016814,246,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0410980219827473,0.146358080776981,353,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0628800900535346,0.14670161724167,732,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0625852900989571,0.147082105608997,493,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0565419192522898,0.1509013839526,507,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0756069641534789,0.152153964809459,38,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.231109713536113,0.154620868974839,680,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0739031905143033,0.155248922708729,694,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.164924334595517,0.157021993319705,471,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.287720982509082,0.158910673397279,101,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0750667221827659,0.159540857557948,417,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0552238845306783,0.160065453831993,5,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0538608787739896,0.16054781006387,512,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.232371632166464,0.161382599486357,31,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.075069146370457,0.162110710778148,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0427321119620325,0.162989228487606,190,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0575850326746097,0.165856206161125,684,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0743237965131711,0.166139630636973,370,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0721580893625163,0.166521984943178,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0520271336835358,0.16888194724031,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.274216007664306,0.170151920551645,129,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106321133926604,0.171187351975496,137,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0473582224910973,0.171429495391733,400,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.059451371070642,0.172266762195075,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0708507683099501,0.17437502531633,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0633705168715678,0.175997848947284,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0578069705362139,0.176406795827563,675,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0685560985306405,0.176529161007588,585,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0520328363048639,0.176856673620496,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0575635245664783,0.177200241334526,179,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.227995164231692,0.177472789546041,600,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0465534336866355,0.177901947165796,211,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0530038936743901,0.177906208657353,492,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0604415806427415,0.178014939353095,109,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0756372754447752,0.179851560381233,78,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0764027261822281,0.180368869489711,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0456462133345944,0.182135709613016,729,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0610838418522653,0.182749674470128,346,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0569394453489289,0.18466315544559,288,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.221605976629432,0.186592935078333,419,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.053741055239105,0.186653795810036,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0478858997776944,0.186714948211081,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0974078241055163,0.191685028145536,128,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0560225910504127,0.198211705698385,102,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.044135322499782,0.200566889951744,90,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0462724209988708,0.200926496666484,445,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.247593034893176,0.201547426316043,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0527736205696092,0.202436450110542,107,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0717213943710388,0.202657399621307,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0479857106970119,0.204841043340393,272,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0446071269717381,0.204842970635647,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0727800498953903,0.205415424910325,175,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0462104149108604,0.205431718749949,324,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101847885666798,0.206011268308685,308,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0527889206225734,0.20602391126226,183,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0991261077945969,0.206395607703227,132,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0630049261834825,0.208335146625218,234,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0491654008259304,0.208785523190121,676,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0509831452407318,0.209243813486681,405,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0511263158616712,0.209874752517805,119,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0441532762870908,0.209940743208277,22,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0512924095026945,0.211304134232382,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0387066206174879,0.21201156110492,695,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0657619102817551,0.213727376210391,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.266436926777879,0.214762643621875,131,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0558491355429857,0.216046732877924,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0592802815168071,0.217527283158419,604,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0497421195504118,0.217548982667318,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.075151143305288,0.219869734993934,67,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0408828342439098,0.220532011062761,584,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0468542439848649,0.222251326782478,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0608496274416826,0.223303426523359,544,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0470673278651256,0.225009410082653,386,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0466613118395488,0.225842535334855,421,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0506735972494008,0.225997395780476,605,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.139376207613814,0.228296332360463,367,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0443845828509298,0.228466429820405,300,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.049006656407241,0.230056675187371,149,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0421476185284161,0.232046330794022,521,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0695212042978476,0.234430991849897,118,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0464115076567852,0.23711072555642,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0487589174032111,0.238763777913974,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0598792749462274,0.24084564036765,413,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0441810232869851,0.244096275529237,448,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.136293306241632,0.244133459360938,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0409167898977451,0.24454691692019,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.150757053815647,0.246109083256645,74,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.181395035195321,0.246249437175432,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0419768492290394,0.251170523659001,497,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0425968938677281,0.252712133265515,640,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0514414597482677,0.255863300189655,655,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0397007443550166,0.256145501291094,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0461286057703992,0.257445701304363,98,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0388343200415485,0.257519950237243,553,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0512277174048044,0.257881486898523,293,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.064199234036267,0.259447092409018,606,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.054762856571669,0.261048387728504,334,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0566071890494189,0.26170891106807,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.147281260929992,0.263024694152047,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0459612859204258,0.265109320775418,728,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0445089142468539,0.265231632644227,460,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0421620973125608,0.267814649143102,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0486362039218584,0.268184491868523,347,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0451820598462384,0.274110807605148,653,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0393946452494263,0.277046851324812,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0517124554486296,0.278000512431926,191,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.066984922457314,0.280425566860004,367,pan-cancer
